Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
E3329,,Avro 504K,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,877,,200100
E3333,,Avro 504K,,,,,00.01.20,RAF (Cadet) College; 5FTS; 603Sq; Home Aircraft Depot cv 504N; 603Sq; RAF Training Base Leuchars; SF Upper Heyford; Andover CF; CFS; RAE,RAFM,survivors,,878,,200100
E3335,,Avro 504K,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,879,,200100
E3336,,Avro 504K,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,880,,200100
E3339,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,881,,200100
E3340,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,882,,200100
E3341,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,883,,200100
E3342,,Avro 504K,,,,2FTS,00.01.20,2FTS,RAFM,survivors,,884,,200100
E3343,,Avro 504K,,,,,00.01.20,RAF (Cadet) College; PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,885,,200100
E3344,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,886,,200100
E3345,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,887,,200100
E3371,,Avro 504K,,,,CFS,00.01.20,CFS,RAFM,survivors,,888,,200100
E3392,,Avro 504K,,,,,00.01.20,Continued in service,RAFM,survivors,,889,,200100
E3394,,Avro 504K,,,,,00.01.20,Continued in service,RAFM,survivors,,890,,200100
E3400,,Avro 504K,,,,1FTS,00.01.20,1FTS; 502Sq; 5FTS,RAFM,survivors,,891,,200100
E3401,,Avro 504K,,,,,00.01.20,Staff College Flt,RAFM,survivors,,892,,200100
E3403,,Avro 504K,,,,,00.01.20,Inland Area Aircraft Depot; 1FTS,RAFM,survivors,,893,,200100
E3406,,Avro 504K,,,,CFS,00.01.20,CFS,RAFM,survivors,,894,,200100
E3425,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS; Stalled and crashed Abu Sueir 06.07.23,RAFM,survivors,,895,,200100
E3426,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS; Crashed 21.04.25 SOC,RAFM,survivors,,896,,200100
E3436,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; Heliopolis; Home Aircraft Depot cv 504N,RAFM,survivors,,897,,200100
E3437,,Avro 504K,,,,,00.01.20,Special Instruction Flt Almaza,RAFM,survivors,,898,,200100
E3440,,Avro 504K,,,,,00.01.20,Special Instruction Flt Almaza,RAFM,survivors,,899,,200100
E3446,,Avro 504K,,,,,00.01.20,RAF (Cadet) College; stalled near ground in f/l 12.12.21,RAFM,survivors,,900,,200100
E3451,,Avro 504K,,,,5FTS,00.01.20,5FTS; Dipped and crashed into hangar door landing Shotwick 08.03.23 SOC,RAFM,survivors,,901,,200100
E3453,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,902,,200100
E3460,,Avro 504K,,,,41Sq,00.01.20,41Sq; 24Sq; Home Aircraft Depot cv 504N; 5FTS (1); RAF College; 504Sq; CFS; Became G-ADEI,RAFM,survivors,,903,,200100
E3462,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,904,,200100
E3483,,Avro 504K,,,,,00.01.20,PD Acton AD Hinaidi; 84Sq,RAFM,survivors,,905,,200100
E3488,,Avro 504K,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,906,,200100
E3490,,Avro 504K,,,,,00.01.20,PD Acton AD Aboukir; 4FTS,RAFM,survivors,,907,,200100
E3491,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,908,,200100
E3492,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,909,,200100
E3493,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,910,,200100
E3494,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS; Struck ground on turning to land ELG Abu Sueir 07.02.23,RAFM,survivors,,911,,200100
E3498,,Avro 504K,,,,APS,00.01.20,Air Pilotage School; PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,912,,200100
E3499,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,913,,200100
E3500,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,914,,200100
E3507,,Avro 504K,,,,100Sq,00.01.20,100Sq; Stalled and crashed Spittlegate 06.07.23,RAFM,survivors,,915,,200100
E3519,,Avro 504K,,,,2FTS,00.01.20,2FTS; e/f on turn after take off Fowlmere 30.4.20 SOC,RAFM,survivors,,916,,200100
E3520,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,917,,200100
E3523,,Avro 504K,,,,2FTS,00.01.20,2FTS,RAFM,survivors,,918,,200100
E3531,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,919,,200100
E3540,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,920,,200100
E3541,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS; Spun in following stall after gliding turn Abu Sueir Egypt 23.02.23,RAFM,survivors,,921,,200100
E3545,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,922,,200100
E3546,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,923,,200100
E3547,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,924,,200100
E3549,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,925,,200100
E3550,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,926,,200100
E3558,,Avro 504K,,,,CFS,00.01.20,CFS; 3Sq,RAFM,survivors,,927,,200100
E3567,,Avro 504K,,,,CFS,00.01.20,CFS,RAFM,survivors,,928,,200100
E3568,,Avro 504K,,,,5FTS,00.01.20,5FTS; Stalled landing and nose dived into ground Shotwick 01.03.22,RAFM,survivors,,929,,200100
E3575,,Avro 504K,,,,,00.01.20,CUAS,RAFM,survivors,,930,,200100
E3590,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,931,,200100
E3594,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,932,,200100
E3595,,Avro 504K,,,,,00.01.20,Hornchurch,RAFM,survivors,,933,,200100
E3597,,Avro 504K,,,,RAE,00.01.20,RAE,RAFM,survivors,,934,,200100
E3599,,Avro 504K,,,,,00.01.20,Hornchurch,RAFM,survivors,,935,,200100
E3604,,Avro 504K,,,,,00.01.20,HQ Egyptian Grp; Stalled and spun Almaza 05.05.21,RAFM,survivors,,936,,200100
E3605,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,937,,200100
E3608,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; Special Instruction Flt Almaza; 4FTS,RAFM,survivors,,938,,200100
E3609,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,939,,200100
E3616,,Avro 504K,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,940,,200100
E3617,,Avro 504K,,,,,00.01.20,IA Comms Flt; Stalled avoiding sheds after e/f at 100ft Northolt 11.04.23,RAFM,survivors,,941,,200100
E3624,,Avro 504K,,,,CFS,00.01.20,CFS,RAFM,survivors,,942,,200100
E3635,,Avro 504K,,,,2FTS,00.01.20,2FTS; 24Sq; RAF Training Base Leuchars,RAFM,survivors,,943,,200100
E3699,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,944,,200100
E3701,,Avro 504K,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,945,,200100
E3702,,Avro 504K,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,946,,200100
E3703,,Avro 504K,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,947,,200100
E3704,,Avro 504K,,,,CFS,00.01.20,CFS,RAFM,survivors,,948,,200100
E3706,,Avro 504K,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,949,,200100
E3709,,Avro 504K,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,950,,200100
E3716,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,951,,200100
E3718,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,952,,200100
E3725,,Avro 504K,,,,,00.01.20,RAF (Cadet) College; While stationery hit by E4197 Cranwell 13.10.24,RAFM,survivors,,953,,200100
E3730,,Avro 504K,,,,CFS,00.01.20,CFS,RAFM,survivors,,954,,200100
E3731,,Avro 504K,,,,,00.01.20,Inland Area Aircraft Depot; 17Sq; PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,955,,200100
E3732,,Avro 504K,,,,,00.01.20,RAF (Cadet) College; Home Aircraft Depot cv 504N; CFS; RAF (Cadet) College; CFS,RAFM,survivors,,956,,200100
E3734,,Avro 504K,,,,1FTS,00.01.20,1FTS; RAF (Cadet) College,RAFM,survivors,,957,,200100
E3735,,Avro 504K,,,,,00.01.20,RAF (Cadet) College; Home Aircraft Depot cv 504N; PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,958,,200100
E3737,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,959,,200100
E3738,,Avro 504K,,,,,00.01.20,Home Aircraft Depot,RAFM,survivors,,960,,200100
E3739,,Avro 504K,,,,,00.01.20,RAF (Cadet) College; 2FTS,RAFM,survivors,,961,,200100
E3740,,Avro 504K,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,962,,200100
E3741,,Avro 504K,,,,,15.10.18,Imperial Gift to Australia (no serial),RAFM,survivors,,963,,181015
E3742,,Avro 504K,,,,,15.10.18,Imperial Gift to Australia Became A3-27,RAFM,survivors,,964,,181015
E3743,,Avro 504K,,,,,15.10.18,Imperial Gift to Australia Became A3-28,RAFM,survivors,,965,,181015
E3744,,Avro 504K,,,,,15.10.18,Imperial Gift to Australia Became A3-29,RAFM,survivors,,966,,181015
E3745,,Avro 504K,,,,,15.10.18,Imperial Gift to Australia Became A3-30,RAFM,survivors,,967,,181015
E3746,,Avro 504K,,,,,15.10.18,Imperial Gift to Australia Became A3-31,RAFM,survivors,,968,,181015
E3747,,Avro 504K,,,,,15.10.18,Imperial Gift to Australia (no serial),RAFM,survivors,,969,,181015
E3748,,Avro 504K,,,,,15.10.18,Imperial Gift to Australia (no serial),RAFM,survivors,,970,,181015
E3749,,Avro 504K,,,,,15.10.18,Imperial Gift to Australia Became A3-32,RAFM,survivors,,971,,181015
E3750,,Avro 504K,,,,,15.10.18,Imperial Gift to Australia Became A3-33,RAFM,survivors,,972,,181015
E3759,,Avro 504K,,,,56Sq,00.01.20,56Sq; Rebuilt Home Aircraft Depot cv 504N; 2FTS,RAFM,survivors,,973,,200100
E3760,,Avro 504K,,,,2FTS,00.01.20,2FTS; 12Sq (Trg Flt); 99Sq; Spun into sea 1ml offshore Hunstanton Norfolk 29.06.25 SOC,RAFM,survivors,,974,,200100
E3769,,Avro 504K,,,,5FTS,00.01.20,5FTS; RAF (Cadet) College,RAFM,survivors,,975,,200100
E3775,,Avro 504K,,,,1FTS,00.01.20,1FTS,RAFM,survivors,,976,,200100
E3790,,Avro 504K,,,,12Sq,00.01.20,12Sq (Trg Flt); 1FTS; 41Sq; 7Sq; RAF Training Base Leuchars,RAFM,survivors,,977,,200100
E3791,,Avro 504K,,,,,00.01.20,SWAAC Eastleigh,RAFM,survivors,,978,,200100
E3792,,Avro 504K,,,,,00.01.20,SWAAC Eastleigh,RAFM,survivors,,979,,200100
E3798,,Avro 504K,,,,4Sq,00.01.20,4Sq; 25Sq; 1FTS; Home Aircraft Depot; 9Sq; Mid-air collision with E2914 at 700ft over aerodrome Manston 16.12.25 SOC,RAFM,survivors,,980,,200100
E3800,,Avro 504K,,,,,00.01.20,Special Exp Flt Fort Grange; Spun into sea in low cloud off Gilkicker point Portsmouth Hants 23.04.20,RAFM,survivors,,981,,200100
E3801,,Avro 504K,,,,2FTS,00.01.20,2FTS,RAFM,survivors,,982,,200100
E4136,,Avro 504K,,,,,00.01.20,To Brazilian Navy as E4136,RAFM,survivors,,983,,200100
E4153,,Avro 504K,,,,,00.01.20,Sold to Canterbury Avn (NZ),RAFM,survivors,,984,,200100
E4197,,Avro 504K,,,,,00.01.20,RAF (Cadet) College; Hit stationery E3725 on take off Cranwell 13.10.24,RAFM,survivors,,985,,200100
E4204,,Avro 504K,,,,24Sq,00.01.20,24Sq; 29Sq; PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,986,,200100
E4205,,Avro 504K,,,,,00.01.20,RAF (Cadet) College; 5FTS; PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,987,,200100
E4206,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,988,,200100
E4207,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,989,,200100
E4208,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS; Ground collision Abu Sueir Egypt 22.12.26 SOC,RAFM,survivors,,990,,200100
E4209,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,991,,200100
E4237,,Avro 504K,,,,,00.01.20,Sold to Canterbury Avn (NZ),RAFM,survivors,,992,,200100
E4242,,Avro 504K,,,,,00.01.20,Sold to Canterbury Avn (NZ) Became G-NZAK,RAFM,survivors,,993,,200100
E4325,,Avro 504K,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,994,,200100
E4342,,Avro 504K,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,995,,200100
E4367,,Avro 504K,,,,1FTS,00.01.20,1FTS,RAFM,survivors,,996,,200100
E4666,,Sopwith Dolphin,,,,,00.01.20,Allotted Poland 20.03.20; Cancelled 26.03.20 Re-allotted Inland Area for disposal 30.04.20,RAFM,survivors,,997,,200100
E4721,,Sopwith Dolphin,,,,,00.01.20,Allotted Poland 20.03.20; Cancelled 26.03.20 Re-allotted Inland Area for disposal 30.04.20,RAFM,survivors,,998,,200100
E4722,,Sopwith Dolphin,,,,,00.01.20,Allotted Poland 20.03.20; Cancelled 26.3.20 Re-instated in lieu of E4821,RAFM,survivors,,999,,200100
E4815,,Sopwith Dolphin,,,,,00.01.20,Allotted Poland 19.03.20 Despatched 23.03.20,RAFM,survivors,,1000,,200100
E4821,,Sopwith Dolphin,,,,,00.01.20,Allotted Poland 19.03.20 ; Despatched 23.03.20 Returned to Brooklands replaced by E4722,RAFM,survivors,,1001,,200100
E5282,,Bristol F.2b Fighter,,,,,00.01.20,Allotted Poland 15.03.20 but reallotted Inland Area for disposal 19.04.20,RAFM,survivors,,1002,,200100
E5438,,DH10,,,,97Sq,00.01.20,97Sq,RAFM,survivors,,1003,,200100
E5450,,DH10,,,,97Sq,00.01.20,97Sq; Renumbered 60Sq; Crashed on landing Risalpur 06.01.22,RAFM,survivors,,1004,,200100
E5453,,DH10,,,,,00.01.20,97Sq; Renumbered 60Sq,RAFM,survivors,,1005,,200100
E5456,,DH10,,,,97Sq,00.01.20,97Sq; Renumbered 60Sq,RAFM,survivors,,1006,,200100
E5458,,DH10,,,,AEE,00.01.20,AEE Orfordness,RAFM,survivors,,1007,,200100
E5459,,DH10,,,,24Sq,00.01.20,24Sq,RAFM,survivors,,1008,,200100
E5460,,DH10,,,,97Sq,00.01.20,97Sq; AP Lahore; 60Sq,RAFM,survivors,,1009,,200100
E5461,,DH10,,,,97Sq,00.01.20,97Sq,RAFM,survivors,,1010,,200100
E5462,,DH10,,,,97Sq,00.01.20,97Sq; Renumbered 60Sq; Crashed on landing Rajkot India 22.02.30 (repaired),RAFM,survivors,,1011,,200100
E5464,,DH10,,,,97Sq,00.01.20,97Sq; Renumbered 60Sq,RAFM,survivors,,1012,,200100
E5466,,DH10,,,,97Sq,00.01.20,97Sq; Renumbered 60Sq,RAFM,survivors,,1013,,200100
E5471,,DH10,,,,97Sq,00.01.20,97Sq; f/l with bombs aboard Tank 15.02.20 SOC,RAFM,survivors,,1014,,200100
E5484,,DH10,,,,97Sq,00.01.20,97Sq; Renumbered 60Sq,RAFM,survivors,,1015,,200100
E5490,,DH10,,,,97Sq,00.01.20,97Sq; Renumbered 60Sq,RAFM,survivors,,1016,,200100
E5497,,DH10,,,,6FTS,00.01.20,6FTS; Stalled on t/o Manston 23.03.22,RAFM,survivors,,1017,,200100
E5507,,DH10,,,,97Sq,00.01.20,97Sq; Renumbered 60Sq; 216Sq,RAFM,survivors,,1018,,200100
E5509,,DH10,,,,,00.01.20,AD Drigh Rd; 60Sq,RAFM,survivors,,1019,,200100
E5550,,DH10,,,,AEE,00.01.20,AEE Orfordness; AEE Martlesham,RAFM,survivors,,1020,,200100
E5923,,SE5a,,,,AEE,00.01.20,AEE; RAE,RAFM,survivors,,1021,,200100
E5927,,SE5a,,,,RAE,00.01.20,RAE; f/l on speed course during exp flying 12.07.21,RAFM,survivors,,1022,,200100
E6040,,DH10,,,,,00.01.20,97Sq; renumbered 60Sq; Crashed 06.01.22,RAFM,survivors,,1023,,200100
E6042,,DH10,,,,,00.01.20,Ford Juntion; RAE,RAFM,survivors,,1024,,200100
E6050,,DH10,,,,60Sq,00.01.20,60Sq,RAFM,survivors,,1025,,200100
E6053,,DH10,,,,60Sq,00.01.20,60Sq,RAFM,survivors,,1026,,200100
E6150,,Sopwith 7F.1 Snipe,,,,1FTS,00.01.20,1FTS,RAFM,survivors,,1027,,200100
E6154,,Sopwith 7F.1 Snipe,,,,,00.01.20,IA Comms Flt,RAFM,survivors,,1028,,200100
E6156,,Sopwith 7F.1 Snipe,,,,25Sq,00.01.20,25Sq; Turned over and spun during practice landings Hawkinge 24.06.21 SOC,RAFM,survivors,,1029,,200100
E6173,,Sopwith 7F.1 Snipe,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,1030,,200100
E6184,,Sopwith 7F.1 Snipe,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,1031,,200100
E6190,,Sopwith 7F.1 Snipe,,,,2FTS,00.01.20,2FTS,RAFM,survivors,,1032,,200100
E6200,,Sopwith 7F.1 Snipe,,,,CFS,00.01.20,CFS,RAFM,survivors,,1033,,200100
E6201,,Sopwith 7F.1 Snipe,,,,,00.01.20,Gosport; APS Ground accident Andover 13.10.21,RAFM,survivors,,1034,,200100
E6235,,Sopwith 7F.1 Snipe,,,,,00.01.20,19Sq,RAFM,survivors,,1035,,200100
E6243,,Sopwith 7F.1 Snipe,,,,25Sq,00.01.20,25Sq,RAFM,survivors,,1036,,200100
E6266,,Sopwith 7F.1 Snipe,,,,25Sq,00.01.20,25Sq; Crashed and o/t after e/f on t/o Hawkinge Kent 12.07.21,RAFM,survivors,,1037,,200100
E6268,,Sopwith 7F.1 Snipe,,,,32Sq,00.01.20,32Sq (2),RAFM,survivors,,1038,,200100
E6278,,Sopwith 7F.1 Snipe,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,1039,,200100
E6307,,Sopwith 7F.1 Snipe,,,,,00.01.20,RAE test; CFS; 25Sq,RAFM,survivors,,1040,,200100
E6308,,Sopwith 7F.1 Snipe,,,,32Sq,00.01.20,32Sq; Crashed in night landing Kenley 24.10.24 SOC,RAFM,survivors,,1041,,200100
E6309,,Sopwith 7F.1 Snipe,,,,56Sq,00.01.20,56Sq,RAFM,survivors,,1042,,200100
E6310,,Sopwith 7F.1 Snipe,,,,CFS,00.01.20,CFS; RAF (Cadet) College; Swung on t/o and collided with DH.9A J7318 Cranwell 08.06.26,RAFM,survivors,,1043,,200100
E6311,,Sopwith 7F.1 Snipe,,,,CFS,00.01.20,CFS; 23Sq; 1FTS; 5FTS,RAFM,survivors,,1044,,200100
E6316,,Sopwith 7F.1 Snipe,,,,41Sq,00.01.20,41Sq; 19Sq; 2FTS,RAFM,survivors,,1045,,200100
E6317,,Sopwith 7F.1 Snipe,,,,,00.01.20,RAF Base Gosport; Crashed in sea during trials from HMS Argus 30.10.23,RAFM,survivors,,1046,,200100
E6335,,Sopwith 7F.1 Snipe,,,,56Sq,00.01.20,56Sq; RAE; 56Sq; RAE; Home Aircraft Depot,RAFM,survivors,,1047,,200100
E6336,,Sopwith 7F.1 Snipe,,,,19Sq,00.01.20,19Sq,RAFM,survivors,,1048,,200100
E6338,,Sopwith 7F.1 Snipe,,,,19Sq,00.01.20,19Sq; 1SoTT,RAFM,survivors,,1049,,200100
E6339,,Sopwith 7F.1 Snipe,,,,25Sq,00.01.20,25Sq; port wheel came off landing o/t San Stefano 04.06.23,RAFM,survivors,,1050,,200100
E6340,,Sopwith 7F.1 Snipe,,,,CFS,00.01.20,CFS; 23Sq; 1FTS,RAFM,survivors,,1051,,200100
E6342,,Sopwith 7F.1 Snipe,,,,3Sq,00.01.20,3Sq; CFS; Hit on ground by F.2b J6732 29.06.26,RAFM,survivors,,1052,,200100
E6343,,Sopwith 7F.1 Snipe,,,,3Sq,00.01.20,3Sq,RAFM,survivors,,1053,,200100
E6348,,Sopwith 7F.1 Snipe,,,,CFS,00.01.20,CFS; 1FTS,RAFM,survivors,,1054,,200100
E6447,,Sopwith 7F.1 Snipe,,,,,00.01.20,RAF Base Leuchars; propellor accident Leuchars 13.06.24,RAFM,survivors,,1055,,200100
E6457,,Sopwith 7F.1 Snipe,,,,CFS,00.01.20,CFS,RAFM,survivors,,1056,,200100
E6470,,Sopwith 7F.1 Snipe,,,,2FTS,00.01.20,2FTS,RAFM,survivors,,1057,,200100
E6475,,Sopwith 7F.1 Snipe,,,,CFS,00.01.20,CFS; 3Sq,RAFM,survivors,,1058,,200100
E6476,,Sopwith 7F.1 Snipe,,,,2FTS,00.01.20,2FTS; While stationery hit by F.2b D7801 Digby 19.05.25,RAFM,survivors,,1059,,200100
E6477,,Sopwith 7F.1 Snipe,,,,2FTS,00.01.20,2FTS; Home Aircraft Depot,RAFM,survivors,,1060,,200100
E6478,,Sopwith 7F.1 Snipe,,,,,00.01.20,17Sq,RAFM,survivors,,1061,,200100
E6479,,Sopwith 7F.1 Snipe,,,,AGS,00.01.20,AGS; Collided in mid-air with F.2b F4340 Eastchurch 29.11.22,RAFM,survivors,,1062,,200100
E6480,,Sopwith 7F.1 Snipe,,,,,00.01.20,Home Aircraft Depot; 1FTS,RAFM,survivors,,1063,,200100
E6481,,Sopwith 7F.1 Snipe,,,,56Sq,00.01.20,56Sq; 2Sq,RAFM,survivors,,1064,,200100
E6482,,Sopwith 7F.1 Snipe,,,,1FTS,00.01.20,1FTS,RAFM,survivors,,1065,,200100
E6483,,Sopwith 7F.1 Snipe,,,,2FTS,00.01.20,2FTS; 5FTS,RAFM,survivors,,1066,,200100
E6484,,Sopwith 7F.1 Snipe,,,,56Sq,00.01.20,56Sq; Collided with Hucks starter on t/o Manston 15.12.22,RAFM,survivors,,1067,,200100
E6487,,Sopwith 7F.1 Snipe,,,,CFS,00.01.20,CFS; 1FTS,RAFM,survivors,,1068,,200100
E6490,,Sopwith 7F.1 Snipe,,,,17Sq,00.01.20,17Sq,RAFM,survivors,,1069,,200100
E6492,,Sopwith 7F.1 Snipe,,,,CFS,00.01.20,CFS; Home Aircraft Depot,RAFM,survivors,,1070,,200100
E6493,,Sopwith 7F.1 Snipe,,,,,00.01.20,RAE; CFS; 25Sq,RAFM,survivors,,1071,,200100
E6499,,Sopwith 7F.1 Snipe,,,,CFS,00.01.20,CFS,RAFM,survivors,,1072,,200100
E6501,,Sopwith 7F.1 Snipe,,,,CFS,00.01.20,CFS; RAF (Cadet) College; Lost in fog f/l stalled avoiding tree and wrecked Harlington Middx 10.02.22,RAFM,survivors,,1073,,200100
E6524,,Sopwith 7F.1 Snipe,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,1074,,200100
E6525,,Sopwith 7F.1 Snipe,,,,205Sq,00.01.20,205Sq; 56Sq; Met Flt,RAFM,survivors,,1075,,200100
E6528,,Sopwith 7F.1 Snipe,,,,2FTS,00.01.20,2FTS,RAFM,survivors,,1076,,200100
E6529,,Sopwith 7F.1 Snipe,,,,1FTS,00.01.20,1FTS,RAFM,survivors,,1077,,200100
E6530,,Sopwith 7F.1 Snipe,,,,,00.01.20,RAF (Cadet) College; 19Sq; 43Sq,RAFM,survivors,,1078,,200100
E6531,,Sopwith 7F.1 Snipe,,,,3Sq,00.01.20,3Sq,RAFM,survivors,,1079,,200100
E6544,,Sopwith 7F.1 Snipe,,,,17Sq,00.01.20,17Sq,RAFM,survivors,,1080,,200100
E6546,,Sopwith 7F.1 Snipe,,,,1FTS,00.01.20,1FTS; While stationery hit by DH9A J7061 30.10.25 SOC,RAFM,survivors,,1081,,200100
E6566,,Sopwith 7F.1 Snipe,,,,CFS,00.01.20,CFS,RAFM,survivors,,1082,,200100
E6570,,Sopwith 7F.1 Snipe,,,,CFS,00.01.20,CFS; 203Sq,RAFM,survivors,,1083,,200100
E6591,,Sopwith 7F.1 Snipe,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,1084,,200100
E6592,,Sopwith 7F.1 Snipe,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,1085,,200100
E6594,,Sopwith 7F.1 Snipe,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,1086,,200100
E6595,,Sopwith 7F.1 Snipe,,,,29Sq,00.01.20,29Sq,RAFM,survivors,,1087,,200100
E6597,,Sopwith 7F.1 Snipe,,,,,00.01.20,Home Aircraft Depot,RAFM,survivors,,1088,,200100
E6599,,Sopwith 7F.1 Snipe,,,,,00.01.20,Home Aircraft Depot; CFS; While stationery run into by Moth J8031 Upavon 09.06.26,RAFM,survivors,,1089,,200100
E6600,,Sopwith 7F.1 Snipe,,,,25Sq,00.01.20,25Sq; Spun in off turn nr Folkestone Kent 24.7.22 SOC,RAFM,survivors,,1090,,200100
E6601,,Sopwith 7F.1 Snipe,,,,56Sq,00.01.20,56Sq,RAFM,survivors,,1091,,200100
E6604,,Sopwith 7F.1 Snipe,,,,,00.01.20,Home Aircraft Depot,RAFM,survivors,,1092,,200100
E6611,,Sopwith 7F.1 Snipe,,,,APS,00.01.20,Air Pilotage School; 205Sq,RAFM,survivors,,1093,,200100
E6612,,Sopwith 7F.1 Snipe,,,,AGS,00.01.20,AGS; 43Sq,RAFM,survivors,,1094,,200100
E6614,,Sopwith 7F.1 Snipe,,,,2FTS,00.01.20,2FTS,RAFM,survivors,,1095,,200100
E6615,,Sopwith 7F.1 Snipe,,,,CFS,00.01.20,CFS; 23Sq; 1FTS,RAFM,survivors,,1096,,200100
E6616,,Sopwith 7F.1 Snipe,,,,CFS,00.01.20,CFS; 23Sq; 1FTS; 56Sq; Crashed landing in bad weather Biggin Hill 31.01.25,RAFM,survivors,,1097,,200100
E6617,,Sopwith 7F.1 Snipe,,,,111Sq,00.01.20,111Sq; 23Sq,RAFM,survivors,,1098,,200100
E6618,,Sopwith 7F.1 Snipe,,,,41Sq,00.01.20,41Sq; 1FTS,RAFM,survivors,,1099,,200100
