serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
A243,,Morane biplane,,,,2AD,31.01.17,NWR. new m/c,AIR 1/998,F SOC,1/img_1025,F SOC

A244,Morane BB
A244,MS799,Morane biplane,110LR,3987,,Villacoublay,19.08.16,ready at Villacoublay [RFC serial added],AIR 1/1147,Paris,6/img_0267,misc
A244,MS799,Morane biplane,-,-,TOC fr French,,31.08.16,,AIR 1/926,TOC Fr,7/img_1164,TOC Fr
A244,,Morane biplane,,-,,2AD,01.09.16,on charge-awaiting erection,AIR 1/1010,D 2AD,2/img_0915,OC 2AD
A244,,Morane biplane,,-,,2AD,30.09.16,on charge-awaiting erection,AIR 1/1010,D 2AD,2/img_0876,OC 2AD
A244,,Morane,,-,,England in case,20.12.16,,AIR 1/906,Corro,1/notes,misc
A244,,Morane biplane,,-,,2AD,31.12.16,on charge-for England in case,AIR 1/928,D 2AD,6/img_0749,OC 2AD
A244,,Morane biplane,,,2AD,England in case,00.01.17,new m/c,AIR 1/998,F SOC,1/img_1021,F SOC
A244,,Morane biplane,,-,2AD,England in case,03.01.17,,AIR 1/931,D 2AD,6/img_1044,2AD
A244,,Morane Parasol,-,,SAD,Central AD,27.01.17,Allotment (For storage) [shown as Parasol but A244 was BB],AIR 1/924,allot,16/img_0897,allot

A245,Morane V
A245,MS825,Morane Monocoque,110LR,3988,,Villacoublay,12.08.16,ready at Villacoublay [RFC serial added],AIR 1/1147,Paris,6/img_0270,misc
A245,MS825,Morane Scout,110LR,-,TOC fr French,,31.08.16,,AIR 1/926,TOC Fr,7/img_1164,TOC Fr
A245,,Morane Scout,110LR,-,,2AD,01.09.16,on charge-awaiting erection,AIR 1/1010,D 2AD,2/img_0915,OC 2AD
A245,,Morane Scout,110LR,-,,2AD,30.09.16,on charge,AIR 1/1010,D 2AD,2/img_0877,OC 2AD
A245,,Morane Scout,110hp,,2AD,England,07.11.16,still hasn't been sent,AIR 1/1152,Corro,6/img_0499,misc
A245,,Morane Scout,-,-,2AD,England in case,09.11.16,,AIR 1/928,D 2AD,6/img_0805,2AD
A245,,Morane Scout,,-,2AD,SOC,09.11.16,new m/c,AIR 1/929,W SOC,8/img_0393,Wkly
A245,,Morane Scout,110LR,,2AD,England in case,09.11.16,,AIR 1/926,F SOC,7/img_1141,F SOC
A245,,Morane Scout,-,,SAD,Central AD,26.01.17,Allotment (For storage),AIR 1/924,allot,16/img_0899,allot

A246,Morane V
A246,MS829,Morane Scout,110LR,-,TOC fr French,,31.08.16,,AIR 1/926,TOC Fr,7/img_1164,TOC Fr
A246,,Morane Scout,110LR,-,,2AD,01.09.16,on charge-awaiting erection,AIR 1/1010,D 2AD,2/img_0915,OC 2AD
A246,,Morane Scout,110LR,-,,2AD,30.09.16,on charge,AIR 1/1010,D 2AD,2/img_0877,OC 2AD
A246,,Morane Scout,,T1984J,2AD,60Sq,01.10.16,,AIR 1/928,D 2AD,6/img_0850,2AD
A246,,Morane Scout,110LR,-,2AD,60Sq,01.10.16,,AIR 1/929,wkly,8/img_0264,Wkly
A246,,Morane,,-,60Sq,2AD,09.10.16,,AIR 1/929,wkly,8/img_0286,Wkly
A246,,Morane Scout,110LR,T1984,,60Sq,09.10.16,Blown round into shed while taxying Savy on test flight. Capt EO Grenfell Ok,AIR 1/845,cas rep,22/img_2944,cas rep
A246,,Morane Scout,110LR,T1984J,60Sq,2AD,10.10.16,wrecked,AIR 1/928,D 2AD,6/img_0841,2AD
A246,,Morane,,-,,2AD,14.10.16,,AIR 1/906,Corro,1/notes,misc
A246,,Morane Scout,110LR,,,2AD,14.10.16,Take into Store at 2AD and not return to England,AIR 1/906,misc,28/img_0348,misc
A246,,Morane Scout,-,-,2AD,England in case,25.10.16,,AIR 1/928,D 2AD,6/img_0825,2AD
A246,,Morane Scout,,-,2AD,SOC,25.10.16,FH1:45,AIR 1/929,W SOC,8/img_0341,Wkly
A246,,Morane Scout,110LR,,2AD,England in case,25.10.16,,AIR 1/926,F SOC,7/img_1146,F SOC
A246,,Morane Scout,,,SAD,Central AD,25.01.17,Allotment (For storage),AIR 1/924,allot,direct,allot
A246,,Morane Scout,-,,SAD,Central AD,26.01.17,Allotment (For storage),AIR 1/924,allot,16/img_0899,allot

A247,Morane P Parasol
A247,MS775,Morane Parasol,110LR,4712,,Paris,02.09.16,receptioned w/e 2.9.16 [RFC serial added],AIR 1/1147,Paris,6/img_0255,misc
A247,775,Morane Parasol,110LR,4712J,Paris,2AD,03.09.16,,AIR 1/1010,D 2AD,2/img_0911,2AD
A247,MS775,Morane Parasol,110LR,4712,TOC fr French,,03.09.16,,AIR 1/926,TOC Fr,7/img_1161,TOC Fr
A247,MS775,Morane Parasol,,,Paris,Candas,03.09.16,Delivered by air. Cowdin [RFC serial added],AIR 1/1147,Paris,6/img_0253,misc
A247,,Morane Parasol,110LR,4712J,2AD,3Sq,08.09.16,,AIR 1/1010,D 2AD,2/img_0905,2AD
A247,,Morane Parasol,,-,2AD,3Sq,08.09.16,,AIR 1/1009,wkly,2/img_0655,Wkly
A247,,Morane Parasol,110LR,4712,2AD,3Sq,09.09.16,,AIR 1/1320,RO 3Wg,12/img_0909,RO
A247,,Morane Parasol,110LR,-,3Sq,complete wreck-lost,22.10.16,FH65:00,AIR 1/929,wkly,8/img_0314,Wkly
A247,,Morane Parasol,110LR,,,3Sq,22.10.16,missing. SOC FH65:00,AIR 1/926,F SOC,7/img_1145,F SOC
A247,,Morane Parasol,110LR,6046,3Sq,missing,23.10.16,,AIR 1/1320,RO 3Wg,12/img_0933,RO

A248,Morane P Parasol
A248,MS773,Morane Parasol,110LR,3988 or 3987,,Paris,02.09.16,receptioned w/e 2.9.16 [RFC serial added],AIR 1/1147,Paris,6/img_0255,misc
A248,773,Morane Parasol,110LR,3987J,Paris,2AD,03.09.16,,AIR 1/1010,D 2AD,2/img_0911,2AD
A248,MS773,Morane Parasol,110LR,3987,TOC fr French,,03.09.16,,AIR 1/926,TOC Fr,7/img_1161,TOC Fr
A248,MS773,Morane Parasol,,,Paris,Candas,03.09.16,Delivered by air. Guillaux [RFC serial added],AIR 1/1147,Paris,6/img_0253,misc
A248,,Morane Parasol,110LR,-,,2AD,30.09.16,on charge,AIR 1/1010,D 2AD,2/img_0876,OC 2AD
A248,,Morane Parasol,110LR,3987J,2AD,3Sq,29.10.16,,AIR 1/928,D 2AD,6/img_0821,2AD
A248,,Morane Parasol,110LR,-,2AD,3Sq,29.10.16,,AIR 1/929,wkly,8/img_0342,Wkly
A248,,Morane Parasol,110LR,3987,2AD,3Sq,29.10.16,,AIR 1/1320,RO 3Wg,12/img_0938,RO
A248,,Morane Parasol,110LR,3987J,,3Sq,22.11.16,f/l W of Flers after aerial encounter during photography. Lt EP Roberts wounded/Capt GL Watson wounded,AIR 1/845,cas rep,22/img_3245,cas rep
A248,,Morane Parasol,,-,,3Sq,22.11.16,f/l W of Flers after aerial encounter during photography. 2Lt EP Roberts wounded/Capt GL Watson wounded,AIR 1/967,cas book,21/img_3729,cas book
A248,,Morane Parasol,110LR,-,3Sq,wrecked nr Flers irrecoverable,26.11.16,,AIR 1/929,wkly,8/img_0443,Wkly
A248,,Morane Parasol,110LR,,,3Sq,26.11.16,wrecked. SOC FHn/a,AIR 1/926,F SOC,7/img_1138,F SOC
A248,,Morane Parasol,,-,3Sq,SOC,27.11.16,,AIR 1/1320,RO 3Wg,12/img_0952,RO

A249,Morane P Parasol
A249,MS777,Morane Parasol,110LR,,,Paris,02.09.16,receptioned w/e 2.9.16 [RFC serial added],AIR 1/1147,Paris,6/img_0255,misc
A249,777,Morane Parasol,110LR,4713J,Paris,2AD,03.09.16,,AIR 1/1010,D 2AD,2/img_0911,2AD
A249,MS777,Morane Parasol,110LR,4713,TOC fr French,,03.09.16,,AIR 1/926,TOC Fr,7/img_1161,TOC Fr
A249,MS777,Morane Parasol,,,Paris,Candas,03.09.16,Delivered by air. Baudry [RFC serial added],AIR 1/1147,Paris,6/img_0253,misc
A249,,Morane Parasol,110LR,-,,2AD,30.09.16,on charge,AIR 1/1010,D 2AD,2/img_0876,OC 2AD
A249,,Morane Parasol,,4713J,2AD,3Sq,10.11.16,,AIR 1/928,D 2AD,6/img_0802,2AD
A249,,Morane Parasol,110LR,-,2AD,3Sq,10.11.16,,AIR 1/929,wkly,8/img_0366,Wkly
A249,,Morane Parasol,110LR,4713,2AD,3Sq,10.11.16,,AIR 1/1320,RO 3Wg,12/img_0945,RO
A249,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,24Feb17
A249,,Morane,,-,,EF,15.03.17,on charge list [last digit missing],AIR 1/1072,OC,3/img_0206,15Mar17
A249,,Morane Parasol,110LR,T2701,,3Sq,04.05.17,Crashed into trees on t/o for contact patrol. Lt Taylor Ok/Lt Tatton Ok,AIR 1/847,cas rep,21/img_1809,cas rep
A249,,Morane Parasol,110LR,T2701,3Sq,2AD,05.05.17,,AIR 1/1549,RO 15Wg,26/img_3457,RO
A249,,Morane Parasol,110LR,,,2AD,08.05.17,NWR. SOC FH83:20,AIR 1/998,F SOC,1/img_1073,F SOC

A250,Morane P Parasol
A250,778,Morane Parasol,110LR,T4768J,Paris,2AD,07.09.16,,AIR 1/1010,D 2AD,2/img_0906,2AD
A250,MS778,Morane Parasol,110LR,T4768,TOC fr French,,07.09.16,,AIR 1/926,TOC Fr,7/img_1161,TOC Fr
A250,MS778,Morane Parasol,,,Paris,Candas,07.09.16,Delivered by air. Guillaux [RFC serial added],AIR 1/1147,Paris,6/img_0253,misc
A250,MS778,Morane Parasol,110LR,,,Paris,09.09.16,receptioned w/e 9.9.16 [RFC serial added],AIR 1/1147,Paris,6/img_0251,misc
A250,,Morane Parasol,110LR,-,,2AD,30.09.16,on charge-for photo experiments,AIR 1/1010,D 2AD,2/img_0876,OC 2AD
A250,,Morane Parasol,110LR,T4768,2AD,3Sq,04.12.16,,AIR 1/928,D 2AD,6/img_0777,2AD
A250,,Morane Parasol,110LR,-,2AD,3Sq,04.12.16,,AIR 1/929,wkly,8/img_0460,Wkly
A250,,Morane Parasol,110LR,T4768,2AD,3Sq,04.12.16,,AIR 1/1320,RO 3Wg,12/img_0954,RO
A250,,Morane Parasol,110LR,T1984,,3Sq,27.01.17,O/t by wind on landing from artly patrol. Lt Le Gallais/Lt Trudeau,AIR 1/846,cas rep,22/img_1818,cas rep
A250,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,24Feb17
A250,,Morane Parasol,110LR,T1984,3Sq,wrecked,15.03.17,SOC,AIR 1/1548,RO 15Wg,24/img_0342,RO
A250,,Morane Parasol,110LR,T1984,,3Sq,15.03.17,Hit by AA shell f/l and o/t at F9b55 and completely wrecked on artly regn. Lt Wilmot Ok/Lt Morris Ok,AIR 1/846,cas rep,22/img_2080,cas rep
A250,,Morane Parasol,110LR,,,3Sq,15.03.17,wrecked. SOC FH23:35,AIR 1/998,F SOC,1/img_1036,F SOC
A250,,Morane Parasol,110LR,T1984J,3Sq,2AD,18.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0102,2AD
A250,,Morane Parasol,-,-,2AD,SOC,19.03.17,,AIR 1/1012,D 2AD,7/img_0100,2AD

A251,Morane BB
A251,808,Morane biplane,110LR,T5311J,Paris,2AD,09.09.16,,AIR 1/1010,D 2AD,2/img_0904,2AD
A251,MS808,Morane biplane,110LR,T5311,TOC fr French,,09.09.16,,AIR 1/926,TOC Fr,7/img_1161,TOC Fr
A251,MS808,Morane biplane,110LR,,,Paris,09.09.16,receptioned w/e 9.9.16 [RFC serial added],AIR 1/1147,Paris,6/img_0251,misc
A251,MS808,Morane biplane,,,Paris,Candas,09.09.16,Delivered by air. Guillaux [RFC serial added],AIR 1/1147,Paris,6/img_0253,misc
A251,,Morane biplane,,-,,2AD,30.09.16,on charge,AIR 1/1010,D 2AD,2/img_0876,OC 2AD
A251,,Morane,,-,,1AD,20.12.16,,AIR 1/906,Corro,1/notes,misc
A251,,Morane biplane,,-,,2AD,31.12.16,on charge-for 1AD,AIR 1/928,D 2AD,6/img_0749,OC 2AD
A251,,Morane biplane,110LR,T5311J,2AD,1Sq,07.01.17,,AIR 1/931,D 2AD,6/img_1040,2AD
A251,,Morane biplane,,-,2AD,1Sq,07.01.17,,AIR 1/1010,wkly,2/img_0942,Wkly
A251,,Morane Biplane,110LR,T5311,,1Sq,25.01.17,Landed in ploughed field nr Meteren and o/t in hollow due e/f on patrol. Lt DJ MacDonald Ok/1AM Scragg Ok,AIR 1/846,cas rep,22/img_1793,cas rep
A251,,Morane biplane,,-,1Sq,1AD,28.01.17,wrecked,AIR 1/1010,wkly,2/img_1003,Wkly
A251,,Morane biplane,110LR,T5311,1Sq,1AD,29.01.17,wrecked 28.01.17,AIR 1/1015,D 1AD,7/img_0330,1AD
A251,,Morane,,-,,1AD School,30.01.17,to England in case and engine to ERS,AIR 1/906,letter,28/img_0359,misc
A251,,Morane biplane,-,-,1AD,SOC,31.01.17,,AIR 1/1015,D 1AD,7/img_0333,1AD
A251,,Morane biplane,,-,1Sq,SOC,31.01.17,FH5:18,AIR 1/1010,W SOC,2/img_1027,Wkly
A251,,Morane biplane,,,,1AD,31.01.17,NWR. SOC FH5:10,AIR 1/998,F SOC,1/img_1025,F SOC

A252,Morane V
A252,MS828,Morane Monocoque,,4713 removed,,Villacoublay,26.08.16,ready at Villacoublay [RFC serial added],AIR 1/1147,Paris,6/img_0263,misc
A252,828,Morane Scout,,-,Paris,2AD,09.09.16,,AIR 1/1010,D 2AD,2/img_0904,2AD
A252,MS828,Morane Scout,110LR,-,TOC fr French,,09.09.16,,AIR 1/926,TOC Fr,7/img_1161,TOC Fr
A252,,Morane Scout,110LR,-,,2AD,30.09.16,on charge,AIR 1/1010,D 2AD,2/img_0877,OC 2AD
A252,,Morane Scout,-,-,2AD,England in case,31.10.16,,AIR 1/928,D 2AD,6/img_0819,2AD
A252,,Morane Scout,,-,2AD,SOC,31.10.16,new m/c,AIR 1/929,W SOC,8/img_0364,Wkly
A252,,Morane biplane,,,2AD,England,31.10.16,had fuel in tank,AIR 1/1152,Corro,,misc
A252,,Morane Scout,110LR,,2AD,England in case,31.10.16,,AIR 1/926,F SOC,7/img_1146,F SOC
A252,,Morane Mono,,,Ascot,Ascot,26.01.17,To remain Ascot Store,AIR 1/924,allot,direct,allot

A253,SPAD VII
A253,,SPAD,140HS,5093,Paris,2AD,09.09.16,,AIR 1/1010,D 2AD,2/img_0904,2AD
A253,S126,SPAD,140HS,5093,TOC fr French,,09.09.16,,AIR 1/926,TOC Fr,7/img_1161,TOC Fr
A253,,SPAD,140HS,5093,2AD,60Sq,20.09.16,,AIR 1/1010,D 2AD,2/img_0889,2AD
A253,,SPAD,,-,2AD,60Sq,20.09.16,,AIR 1/1009,wkly,2/img_0715,Wkly
A253,,SPAD,140HS,5093,60Sq,2AD,17.10.16,,AIR 1/928,D 2AD,6/img_0833,2AD
A253,,SPAD,150HS,-,60Sq,2AD,17.10.16,,AIR 1/929,wkly,8/img_0309,Wkly
A253,,SPAD,140HS,5093,2AD,England,23.10.16,,AIR 1/928,D 2AD,6/img_0827,2AD
A253,,SPAD,,,2AD,flown to England,23.10.16,,AIR 1/926,F SOC,7/img_1147,F SOC
A253,,SPAD,,-,SARD,56TS London Colney,16.03.18,,AIR 1/1800,RO 18Wg,21/img_0130,RO
A253,,SPAD,,-,41TDS,SOC,17.08.18,,AIR 1/1801,RO 18Wg,21/img_0719,RO

A254,Morane V
A254,MS826,Morane Monocoque,,4712 removed,,Villacoublay,26.08.16,ready at Villacoublay [RFC serial added],AIR 1/1147,Paris,6/img_0263,misc
A254,826,Morane Scout,,-,Paris,2AD,09.09.16,,AIR 1/1010,D 2AD,2/img_0904,2AD
A254,MS826,Morane Scout,110LR,-,TOC fr French,,09.09.16,,AIR 1/926,TOC Fr,7/img_1161,TOC Fr
A254,,Morane Scout,110LR,-,,2AD,30.09.16,on charge,AIR 1/1010,D 2AD,2/img_0877,OC 2AD
A254,,Morane Scout,-,-,2AD,England in case,01.11.16,,AIR 1/928,D 2AD,6/img_0814,2AD
A254,,Morane Scout,,-,2AD,SOC,01.11.16,new m/c,AIR 1/929,W SOC,8/img_0364,Wkly
A254,,Morane Scout,110LR,,2AD,England in case,01.11.16,,AIR 1/926,F SOC,7/img_1141,F SOC
A254,,Morane Mono,,,Ascot,Ascot,26.01.17,To remain Ascot Store,AIR 1/924,allot,direct,allot

A255,Morane P Parasol
A255,MS774,Morane Parasol,110LR,4713,Paris,,00.09.16,by rail [RFC serial added],AIR 1/1147,Paris,6/img_0256,misc
A255,MS774,Morane Parasol,110LR,,,Paris,02.09.16,receptioned w/e 2.9.16 [RFC serial added],AIR 1/1147,Paris,6/img_0255,misc
A255,774,Morane Parasol,,-,Paris,2AD,13.09.16,,AIR 1/1010,D 2AD,2/img_0898,2AD
A255,MS774,Morane Parasol,110LR,-,TOC fr French,,13.09.16,,AIR 1/926,TOC Fr,7/img_1161,TOC Fr
A255,,Morane Parasol,110LR,-,,2AD,30.09.16,on charge-being erected,AIR 1/1010,D 2AD,2/img_0876,OC 2AD
A255,,Morane Parasol,110LR,T2701,2AD,3Sq,04.12.16,,AIR 1/928,D 2AD,6/img_0777,2AD
A255,,Morane Parasol,110LR,-,2AD,3Sq,04.12.16,,AIR 1/929,wkly,8/img_0460,Wkly
A255,,Morane Parasol,110LR,T2701,2AD,3Sq,04.12.16,,AIR 1/1320,RO 3Wg,12/img_0954,RO
A255,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,24Feb17
A255,,Morane,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0206,15Mar17
A255,,Morane Parasol,110LR,T5418,,3Sq,21.03.17,Caught by wind and landed heavily from practice recce. Lt James Ok/Lt Harms Ok,AIR 1/846,cas rep,22/img_2158,cas rep
A255,,Morane Parasol,110LR,T5418J,3Sq,2AD,22.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0095,2AD
A255,,Morane Parasol,110LR,T5418,3Sq,2AD,22.03.17,,AIR 1/1548,RO 15Wg,24/img_0338,RO
A255,,Morane Parasol,,,2AD,England,03.04.17,do not reconstruct-send to England in case,AIR 1/1152,Corro,19/img_1673,misc
A255,,Morane Parasol,-,-,2AD,England in case,16.04.17,SOC,AIR 1/1012,D 2AD,7/img_0040,2AD
A255,,Morane Parasol,110LR,,,2AD,16.04.17,NWR. SOC FH33:15,AIR 1/998,F SOC,1/img_1057,F SOC

A256,Morane BB
A256,MS802,Morane biplane,,,,Paris,26.08.16,receptioned w/e 26.8.16 [RFC serial added],AIR 1/1147,Paris,6/img_0260,misc
A256,802,Morane biplane,,-,Paris,2AD,13.09.16,,AIR 1/1010,D 2AD,2/img_0898,2AD
A256,MS802,Morane biplane,-,-,TOC fr French,,13.09.16,,AIR 1/926,TOC Fr,7/img_1161,TOC Fr
A256,,Morane biplane,,-,,2AD,30.09.16,on charge-awaiting erection,AIR 1/1010,D 2AD,2/img_0876,OC 2AD
A256,,Morane,,-,,England in case,20.12.16,,AIR 1/906,Corro,1/notes,misc
A256,,Morane biplane,,-,,2AD,31.12.16,on charge-for England in case,AIR 1/928,D 2AD,6/img_0749,OC 2AD
A256,,Morane biplane,,,2AD,England in case,00.01.17,new m/c,AIR 1/998,F SOC,1/img_1021,F SOC
A256,,Morane biplane,,-,2AD,England in case,03.01.17,,AIR 1/931,D 2AD,6/img_1044,2AD
A256,,Morane Parasol,-,,SAD,Central AD,26.01.17,Allotment (For storage) [shown as Parasol but A256 was BB],AIR 1/924,allot,16/img_0899,allot

A257,Morane BB
A257,MS810,Morane biplane,110LR,5320,,Paris,09.09.16,receptioned w/e 9.9.16 [RFC serial added],AIR 1/1147,Paris,6/img_0251,misc
A257,MS810,Morane biplane,,,,Villacoublay,09.09.16,ready at Villacoublay [RFC serial added],AIR 1/1147,Paris,6/img_0253,misc
A257,810,Morane biplane,110LR,T5320J,Paris,2AD,14.09.16,(M Baudry),AIR 1/1010,D 2AD,2/img_0897,2AD
A257,MS810,Morane biplane,110LR,T5320,TOC fr French,,14.09.16,,AIR 1/926,TOC Fr,7/img_1161,TOC Fr
A257,MS810,Morane biplane,110LR,,Paris,2AD,14.09.16,Delivered by air. Baudry [RFC serial added],AIR 1/1147,Paris,6/img_0247,misc
A257,,Morane biplane,,-,,2AD,30.09.16,on charge,AIR 1/1010,D 2AD,2/img_0876,OC 2AD
A257,,Morane,,-,,1AD,20.12.16,,AIR 1/906,Corro,1/notes,misc
A257,,Morane biplane,,-,,2AD,31.12.16,on charge-for 1AD,AIR 1/928,D 2AD,6/img_0749,OC 2AD
A257,,Morane biplane,110LR,T5320,2AD,1AD,07.01.17,(Lt Grosset),AIR 1/1015,D 1AD,7/img_0306,1AD
A257,,Morane biplane,110LR,T5320J,2AD,1AD,07.01.17,,AIR 1/931,D 2AD,6/img_1040,2AD
A257,,Morane,,-,,1AD,15.01.17,wrecked-to 1AD SOC,AIR 1/906,Corro,1/notes,misc
A257,,Morane biplane,-,-,1AD,England in case,23.01.17,for reconstruction,AIR 1/1015,D 1AD,7/img_0323,1AD
A257,,Morane biplane,,,1AD,England in case,23.01.17,,AIR 1/998,F SOC,1/img_1025,F SOC
A257,,Morane biplane,,,SAD,Central AD,27.01.17,Allotment (For storage),AIR 1/924,allot,direct,allot

A258,Nieuport 20
A258,1816,Nieuport 2str,110LR,4707J,Paris,2AD,15.09.16,(M Guillaux),AIR 1/1010,D 2AD,2/img_0895,2AD
A258,N1816,Nieuport 2str,110LR,4707,TOC fr French,,15.09.16,,AIR 1/926,TOC Fr,7/img_1161,TOC Fr
A258,N1816,Nieuport 2str,110LR,,Paris,2AD,15.09.16,Delivered by air. Guillaux [RFC serial added],AIR 1/1147,Paris,6/img_0248,misc
A258,N1816,Nieuport 2str,110LR,,,Paris,16.09.16,receptioned w/e 16.9.16 [RFC serial added],AIR 1/1147,Paris,6/img_0248,misc
A258,,Nieuport 2str,110LR,4707,2AD,1AD,17.09.16,(Lt May),AIR 1/1010,D 1AD,2/img_0854,1AD
A258,,Nieuport 2str,,4707J,2AD,1AD,17.09.16,,AIR 1/1010,D 2AD,2/img_0892,2AD
A258,,Nieuport,,4707,1AD,1Sq,22.09.16,(Lt Moore),AIR 1/1010,D 1AD,2/img_0861,1AD
A258,,Nieuport 2str,,-,1AD,1Sq,22.09.16,,AIR 1/1009,wkly,2/img_0686,Wkly
A258,,Nieuport 20,,,,2Wg,08.10.16,For information,AIR 1/903,Corro,30/img_0901,misc
A258,,Nieuport 2str,110LR,4707,1Sq,1AD,04.01.17,(Capt Capel),AIR 1/1015,D 1AD,7/img_0301,1AD
A258,,Nieuport 2str,,-,1Sq,1AD,04.01.17,,AIR 1/1010,wkly,2/img_0918,Wkly
A258,,Nieuport 2str,,4707,1AD,46Sq,28.02.17,,AIR 1/1015,D 1AD,7/img_0365,1AD
A258,,Nieuport 2str,110LR,4707,1AD,46Sq,28.02.17,,AIR 1/1431,RO 46Sq,26/img_3557,RO
A258,,Nieuport,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0206,15Mar17
A258,,Nieuport 2str,110LR,T4707,46Sq,1AD,20.04.17,,AIR 1/1016,D 1AD,2/img_1301,1AD
A258,,Nieuport 2str,110LR,4707,46Sq,1AD,20.04.17,,AIR 1/1431,RO 46Sq,26/img_3565,RO
A258,,Nieuport 20,,-,,1AD,30.04.17,on charge,AIR 1/1016,D 1AD,2/img_1272,OC 1AD
A258,,Nieuport 2str,,,,1AD,09.05.17,NWR. SOC FH65:14,AIR 1/998,F SOC,1/img_1073,F SOC

A259,Nieuport 20
A259,1829,Nieuport 2str,110LR,T5321J,Paris,2AD,15.09.16,(Cowden),AIR 1/1010,D 2AD,2/img_0895,2AD
A259,N1829,Nieuport 2str,110LR,T5321,TOC fr French,,15.09.16,,AIR 1/926,TOC Fr,7/img_1161,TOC Fr
A259,N1829,Nieuport 2str,110LR,,Paris,2AD,15.09.16,Delivered by air. Cowdin [RFC serial added],AIR 1/1147,Paris,6/img_0248,misc
A259,N1829,Nieuport 2str,110LR,,,Paris,16.09.16,receptioned w/e 16.9.16 [RFC serial added],AIR 1/1147,Paris,6/img_0248,misc
A259,,Nieuport 2str,110LR,5321,2AD,1AD,17.09.16,(Lt Busby),AIR 1/1010,D 1AD,2/img_0854,1AD
A259,,Nieuport 2str,,T5321J,2AD,1AD,17.09.16,,AIR 1/1010,D 2AD,2/img_0892,2AD
A259,,Nieuport,110LR,5321,1AD,1Sq,23.09.16,(Lt Moore),AIR 1/1010,D 1AD,2/img_0864,1AD
A259,,Nieuport 2str,,-,1AD,1Sq,23.09.16,,AIR 1/1009,wkly,2/img_0719,Wkly
A259,,Nieuport 20,,,,2Wg,08.10.16,For information,AIR 1/903,Corro,30/img_0901,misc
A259,,Nieuport 2str,110LR,3852,,1Sq,17.10.16,Assumed direct hit by AA on escort to bomb attack and photography. 2Lt CC Godwin missing/Lt PC Ellis missing,AIR 1/845,cas rep,22/img_2993,cas rep
A259,,Nieuport 2str,,-,,1Sq,17.10.16,Lost in clouds on escort to bomb raid and photography. 2Lt CC Godwin missing/Lt PC Ellis+,AIR 1/967,cas book,21/img_3767,cas book
A259,,Nieuport 2str,,-,1Sq,missing,18.10.16,FH6:14,AIR 1/929,wkly,8/img_0290,Wkly
A259,,Nieuport 2str,,,,1Sq,18.10.16,missing. SOC FH6:14,AIR 1/926,F SOC,7/img_1147,F SOC

A260,Morane P Parasol
A260,MS905,Morane Parasol,80LR,,,Paris,23.09.16,receptioned w/e 23.9.16 [RFC serial added],AIR 1/1147,Paris,6/img_0243,misc
A260,MS905,Morane Parasol,80LR,,,Villacoublay,23.09.16,ready at Villacoublay [RFC serial added],AIR 1/1147,Paris,6/img_0245,misc
A260,905,Morane Parasol,80LR,5458C,Paris,2AD,24.09.16,,AIR 1/1010,D 2AD,2/img_0885,2AD
A260,MS905,Morane Parasol,80LR,577/5458,TOC fr French,,24.09.16,,AIR 1/926,TOC Fr,7/img_1158,TOC Fr
A260,MS905,Morane Parasol,80LR,,Paris,2AD,24.09.16,Delivered by air. Baudry [RFC serial added],AIR 1/1147,Paris,6/img_0240,misc
A260,,Morane Parasol,80LR,5458C,2AD,3Sq,26.09.16,,AIR 1/1010,D 2AD,2/img_0883,2AD
A260,,Morane Parasol,,-,2AD,3Sq,26.09.16,,AIR 1/1009,wkly,2/img_0721,Wkly
A260,,Morane Parasol,80LR,5458,,3Sq,26.09.16,f/l 1ml from aerodrome with engine trouble and crashed on nose en route Candas to Lahoussoye. Lt Wood Ok,AIR 1/845,cas rep,22/img_2810,cas rep
A260,,Morane Parasol,80LR,5458,2AD,3Sq,27.09.16,,AIR 1/1320,RO 3Wg,12/img_0918,RO
A260,,Morane Parasol,80LR,5458C,3Sq,2AD,28.09.16,wrecked,AIR 1/1010,D 2AD,2/img_0879,2AD
A260,,Morane Parasol,,-,3Sq,wrecked,28.09.16,requires complete overhaul,AIR 1/1009,wkly,2/img_0721,Wkly
A260,,Morane Parasol,80LR,5458,3Sq,2AD,29.09.16,,AIR 1/1320,RO 3Wg,12/img_0920,RO
A260,,Morane Parasol,80LR,-,,2AD,30.09.16,on charge-being reconstructed,AIR 1/1010,D 2AD,2/img_0876,OC 2AD
A260,,Morane Parasol,80LR,-,,2AD,31.12.16,on charge-for England in case,AIR 1/928,D 2AD,6/img_0749,OC 2AD
A260,,Morane Parasol,,,2AD,England in case,00.01.17,,AIR 1/998,F SOC,1/img_1021,F SOC
A260,,Morane Parasol,-,-,2AD,England in case,04.01.17,,AIR 1/931,D 2AD,6/img_1043,2AD
