Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
A3531,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,279,,171130
A3762,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,280,,171130
A3839,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,281,,171130
A3844,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,282,,171130
A4258,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,283,,171130
A4294,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,284,,171130
A4300,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,285,,171130
A4374,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,286,,171130
A4756,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,287,,171130
B3401,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,288,,171130
B3403,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,289,,171130
B3415,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,290,,171130
B3418,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,291,,171130
B5016,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,292,,171130
B5017,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,293,,171130
B5028,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,294,,171130
B5029,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,295,,171130
B5036,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,296,,171130
B5060,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,297,,171130
B5090,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,298,,171130
B5892,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,299,,171130
B5898,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,300,,171130
C5031,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,301,,171130
A7458,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,302,,171130
A7524,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,303,,171130
A7572,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,304,,171130
A7594,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,305,,171130
A7598,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,306,,171130
A7614,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,307,,171130
A7616,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,308,,171130
A7630,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,309,,171130
A7634,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,310,,171130
A7653,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,311,,171130
A7658,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,312,,171130
B2068,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,313,,171130
B3987,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,314,,171130
B9434,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,315,,171130
B9435,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,316,,171130
B9436,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,317,,171130
B9437,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,318,,171130
B9438,,DH4,,,,18Sq,30.11.17,,AIR 1/1018,OC,8/img_2074,319,,171130
exp,,Sopwith Dolphin,,,,19Sq,30.11.17,,AIR 1/1018,OC,8/img_2075,320,,171130
B1581,,SPAD,,,,19Sq,30.11.17,,AIR 1/1018,OC,8/img_2075,321,,171130
B1660,,SPAD,,,,19Sq,30.11.17,,AIR 1/1018,OC,8/img_2075,322,,171130
A6662,,SPAD,,,,19Sq,30.11.17,,AIR 1/1018,OC,8/img_2075,323,,171130
B1593,,SPAD,,,,19Sq,30.11.17,,AIR 1/1018,OC,8/img_2075,324,,171130
B6772,,SPAD,,,,19Sq,30.11.17,,AIR 1/1018,OC,8/img_2075,325,,171130
A6714,,SPAD,,,,19Sq,30.11.17,,AIR 1/1018,OC,8/img_2075,326,,171130
A8834,,SPAD,,,,19Sq,30.11.17,,AIR 1/1018,OC,8/img_2075,327,,171130
A8836,,SPAD,,,,19Sq,30.11.17,,AIR 1/1018,OC,8/img_2075,328,,171130
B6784,,SPAD,,,,19Sq,30.11.17,,AIR 1/1018,OC,8/img_2075,329,,171130
B3528,,SPAD,,,,19Sq,30.11.17,,AIR 1/1018,OC,8/img_2075,330,,171130
B6802,,SPAD,,,,19Sq,30.11.17,,AIR 1/1018,OC,8/img_2075,331,,171130
B6805,,SPAD,,,,19Sq,30.11.17,,AIR 1/1018,OC,8/img_2075,332,,171130
B6780,,SPAD,,,,19Sq,30.11.17,,AIR 1/1018,OC,8/img_2075,333,,171130
B3538,,SPAD,,,,19Sq,30.11.17,,AIR 1/1018,OC,8/img_2075,334,,171130
B3498,,SPAD,,,,19Sq,30.11.17,,AIR 1/1018,OC,8/img_2075,335,,171130
A7141,,Bristol Fighter,,,,20Sq,30.11.17,,AIR 1/1018,OC,8/img_2076,336,,171130
A7144,,Bristol Fighter,,,,20Sq,30.11.17,,AIR 1/1018,OC,8/img_2076,337,,171130
A7164,,Bristol Fighter,,,,20Sq,30.11.17,,AIR 1/1018,OC,8/img_2076,338,,171130
A7193,,Bristol Fighter,,,,20Sq,30.11.17,,AIR 1/1018,OC,8/img_2076,339,,171130
A7214,,Bristol Fighter,,,,20Sq,30.11.17,,AIR 1/1018,OC,8/img_2076,340,,171130
A7250,,Bristol Fighter,,,,20Sq,30.11.17,,AIR 1/1018,OC,8/img_2076,341,,171130
A7255,,Bristol Fighter,,,,20Sq,30.11.17,,AIR 1/1018,OC,8/img_2076,342,,171130
A7256,,Bristol Fighter,,,,20Sq,30.11.17,,AIR 1/1018,OC,8/img_2076,343,,171130
A7270,,Bristol Fighter,,,,20Sq,30.11.17,,AIR 1/1018,OC,8/img_2076,344,,171130
A7294,,Bristol Fighter,,,,20Sq,30.11.17,,AIR 1/1018,OC,8/img_2076,345,,171130
A7298,,Bristol Fighter,,,,20Sq,30.11.17,,AIR 1/1018,OC,8/img_2076,346,,171130
A7299,,Bristol Fighter,,,,20Sq,30.11.17,,AIR 1/1018,OC,8/img_2076,347,,171130
B1122,,Bristol Fighter,,,,20Sq,30.11.17,,AIR 1/1018,OC,8/img_2076,348,,171130
B1156,,Bristol Fighter,,,,20Sq,30.11.17,,AIR 1/1018,OC,8/img_2076,349,,171130
B883,,Bristol Fighter,,,,20Sq,30.11.17,,AIR 1/1018,OC,8/img_2076,350,,171130
C4817,,Bristol Fighter,,,,20Sq,30.11.17,,AIR 1/1018,OC,8/img_2076,351,,171130
C4821,,Bristol Fighter,,,,20Sq,30.11.17,,AIR 1/1018,OC,8/img_2076,352,,171130
A3483,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,353,,171130
A3666,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,354,,171130
A3747,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,355,,171130
A3779,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,356,,171130
A3927,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,357,,171130
A4640,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,358,,171130
A4708,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,359,,171130
B2253,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,360,,171130
B5021,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,361,,171130
B5075,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,362,,171130
B5088,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,363,,171130
B5897,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,364,,171130
B5899,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,365,,171130
B6455,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,366,,171130
B6481,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,367,,171130
C5040,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,368,,171130
C5042,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,369,,171130
C5045,,RE8,,,,21Sq,30.11.17,,AIR 1/1018,OC,8/img_2077,370,,171130
A7133,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,371,,171130
A7185,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,372,,171130
A7230,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,373,,171130
A7243,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,374,,171130
A7251,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,375,,171130
A7259,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,376,,171130
A7268,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,377,,171130
A7279,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,378,,171130
A7281,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,379,,171130
A7286,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,380,,171130
A7300,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,381,,171130
B1111,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,382,,171130
B1112,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,383,,171130
B1121,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,384,,171130
B1144,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,385,,171130
B1153,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,386,,171130
C4801,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,387,,171130
C4818,,Bristol F2b,,,,22Sq,30.11.17,,AIR 1/1018,OC,9/img_0416,388,,171130
A6642,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,389,,171130
A6654,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,390,,171130
A8864,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,391,,171130
B1623,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,392,,171130
B1695,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,393,,171130
B3464,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,394,,171130
B3509,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,395,,171130
B3510,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,396,,171130
B3530,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,397,,171130
B3532,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,398,,171130
B3552,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,399,,171130
B3560,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,400,,171130
B3576,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,401,,171130
B3619,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,402,,171130
B3640,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,403,,171130
B6761,,SPAD,,,,23Sq,30.11.17,,AIR 1/1018,OC,8/img_2078,404,,171130
B349,,DH5,,,,24Sq,30.11.17,,AIR 1/1018,OC,8/img_2079,405,,171130
B362,,DH5,,,,24Sq,30.11.17,,AIR 1/1018,OC,8/img_2079,406,,171130
B4906,,DH5,,,,24Sq,30.11.17,,AIR 1/1018,OC,8/img_2079,407,,171130
B4918,,DH5,,,,24Sq,30.11.17,,AIR 1/1018,OC,8/img_2079,408,,171130
A9248,,DH5,,,,24Sq,30.11.17,,AIR 1/1018,OC,8/img_2079,409,,171130
A9257,,DH5,,,,24Sq,30.11.17,,AIR 1/1018,OC,8/img_2079,410,,171130
A9272,,DH5,,,,24Sq,30.11.17,,AIR 1/1018,OC,8/img_2079,411,,171130
A9274,,DH5,,,,24Sq,30.11.17,,AIR 1/1018,OC,8/img_2079,412,,171130
A9289,,DH5,,,,24Sq,30.11.17,,AIR 1/1018,OC,8/img_2079,413,,171130
A9304,,DH5,,,,24Sq,30.11.17,,AIR 1/1018,OC,8/img_2079,414,,171130
A9329,,DH5,,,,24Sq,30.11.17,,AIR 1/1018,OC,8/img_2079,415,,171130
A9339,,DH5,,,,24Sq,30.11.17,,AIR 1/1018,OC,8/img_2079,416,,171130
A9443,,DH5,,,,24Sq,30.11.17,,AIR 1/1018,OC,8/img_2079,417,,171130
A9471,,DH5,,,,24Sq,30.11.17,,AIR 1/1018,OC,8/img_2079,418,,171130
A9496,,DH5,,,,24Sq,30.11.17,,AIR 1/1018,OC,8/img_2079,419,,171130
A9504,,DH5,,,,24Sq,30.11.17,,AIR 1/1018,OC,8/img_2079,420,,171130
A9514,,DH5,,,,24Sq,30.11.17,,AIR 1/1018,OC,8/img_2079,421,,171130
A2145,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,422,,171130
A2171,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,423,,171130
A7452,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,424,,171130
A7487,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,425,,171130
A7505,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,426,,171130
A7527,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,427,,171130
A7535,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,428,,171130
A7547,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,429,,171130
A7602,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,430,,171130
A7605,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,431,,171130
A7609,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,432,,171130
A7680,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,433,,171130
A7683,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,434,,171130
A7697,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,435,,171130
A7713,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,436,,171130
A7725,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,437,,171130
A7785,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,438,,171130
B3964,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,439,,171130
B9460,,DH4,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,440,,171130
B2074,,DH4,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,441,,171130
B2073,,DH4,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,442,,171130
B2071,,DH4,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,443,,171130
B2077,,DH4,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,444,,171130
A7706,,DH4,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,445,,171130
A7677,,DH4,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,446,,171130
B2053,,DH4,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,447,,171130
B2078,,DH4,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,448,,171130
A7710,,DH4,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,449,,171130
A7633,,DH4,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,450,,171130
A7640,,DH4,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,451,,171130
A6282,,Martinsyde,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,452,,171130
7507,,Martinsyde,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,453,,171130
A6290,,Martinsyde,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,454,,171130
B851,,Martinsyde,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,455,,171130
A6257,,Martinsyde,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,456,,171130
A6294,,Martinsyde,,,,27Sq,30.11.17,,AIR 1/1018,OC,8/img_2081,457,,171130
B6831,,Nieuport 27,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,458,,171130
B6829,,Nieuport 27,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,459,,171130
B6828,,Nieuport 27,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,460,,171130
B3631,,Nieuport 27,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,461,,171130
B6823,,Nieuport 27,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,462,,171130
B3625,,Nieuport 27,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,463,,171130
B6820,,Nieuport 27,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,464,,171130
B6832,,Nieuport 27,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,465,,171130
B3621,,Nieuport 27,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,466,,171130
B6812,,Nieuport 27,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,467,,171130
B6826,,Nieuport 27,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,468,,171130
B6807,,Nieuport 27,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,469,,171130
B3600,,Nieuport 27,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,470,,171130
B3585,,Nieuport 23,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,471,,171130
B1635,,Nieuport 23,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,472,,171130
B3583,,Nieuport 23,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,473,,171130
B1651,,Nieuport 17,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,474,,171130
B3580,,Nieuport 23,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,475,,171130
B1539,,Nieuport 17,,,,29Sq,30.11.17,,AIR 1/1018,OC,8/img_2100,476,,171130
A9300,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,477,,171130
A9315,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,478,,171130
A9522,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,479,,171130
B4924,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,480,,171130
B4914,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,481,,171130
B4916,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,482,,171130
A9283,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,483,,171130
A9513,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,484,,171130
A9337,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,485,,171130
B4923,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,486,,171130
A9231,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,487,,171130
A9500,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,488,,171130
A9270,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,489,,171130
B4912,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,490,,171130
A9314,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,491,,171130
A9233,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,492,,171130
A9515,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,493,,171130
A9268,,DH5,,,,32Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,494,,171130
A2688,,AW,,,,35Sq,30.11.17,,AIR 1/1018,OC,8/img_2098,495,,171130
A2708,,AW,,,,35Sq,30.11.17,,AIR 1/1018,OC,8/img_2098,496,,171130
A2717,,AW,,,,35Sq,30.11.17,,AIR 1/1018,OC,8/img_2098,497,,171130
A2721,,AW,,,,35Sq,30.11.17,,AIR 1/1018,OC,8/img_2098,498,,171130
B201,,AW,,,,35Sq,30.11.17,,AIR 1/1018,OC,8/img_2098,499,,171130
B256,,AW,,,,35Sq,30.11.17,,AIR 1/1018,OC,8/img_2098,500,,171130
B283,,AW,,,,35Sq,30.11.17,,AIR 1/1018,OC,8/img_2098,501,,171130
B327,,AW,,,,35Sq,30.11.17,,AIR 1/1018,OC,8/img_2098,502,,171130
B5769,,AW,,,,35Sq,30.11.17,,AIR 1/1018,OC,8/img_2098,503,,171130
B5775,,AW,,,,35Sq,30.11.17,,AIR 1/1018,OC,8/img_2098,504,,171130
B5777,,AW,,,,35Sq,30.11.17,,AIR 1/1018,OC,8/img_2098,505,,171130
B5778,,AW,,,,35Sq,30.11.17,,AIR 1/1018,OC,8/img_2098,506,,171130
B5789,,AW,,,,35Sq,30.11.17,,AIR 1/1018,OC,8/img_2098,507,,171130
B5781,,AW,,,,35Sq,30.11.17,,AIR 1/1018,OC,8/img_2098,508,,171130
B5825,,AW,,,,35Sq,30.11.17,,AIR 1/1018,OC,8/img_2098,509,,171130
C3532,,AW,,,,35Sq,30.11.17,,AIR 1/1018,OC,8/img_2098,510,,171130
C3535,,AW,,,,35Sq,30.11.17,,AIR 1/1018,OC,8/img_2098,511,,171130
B598,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,512,,171130
B22,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,513,,171130
B665,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,514,,171130
A8913,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,515,,171130
B4888,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,516,,171130
B4878,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,517,,171130
B587,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,518,,171130
B20,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,519,,171130
B570,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,520,,171130
B42,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,521,,171130
B13,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,522,,171130
B584,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,523,,171130
B589,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,524,,171130
B57,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,525,,171130
B568,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,526,,171130
B24,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,527,,171130
B652,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,528,,171130
B3610,,Nieuport 24,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,529,,171130
B36,,SE5a,,,,41Sq,30.11.17,,AIR 1/1018,OC,8/img_2087,530,,171130
B38,,SE5a,,,,41Sq,30.11.17,,AIR 1/1018,OC,8/img_2087,531,,171130
B41,,SE5a,,,,41Sq,30.11.17,,AIR 1/1018,OC,8/img_2087,532,,171130
B65,,SE5a,,,,41Sq,30.11.17,,AIR 1/1018,OC,8/img_2087,533,,171130
B596,,SE5a,,,,41Sq,30.11.17,,AIR 1/1018,OC,8/img_2087,534,,171130
B611,,SE5a,,,,41Sq,30.11.17,,AIR 1/1018,OC,8/img_2087,535,,171130
B624,,SE5a,,,,41Sq,30.11.17,,AIR 1/1018,OC,8/img_2087,536,,171130
B628,,SE5a,,,,41Sq,30.11.17,,AIR 1/1018,OC,8/img_2087,537,,171130
B633,,SE5a,,,,41Sq,30.11.17,,AIR 1/1018,OC,8/img_2087,538,,171130
B634,,SE5a,,,,41Sq,30.11.17,,AIR 1/1018,OC,8/img_2087,539,,171130
B635,,SE5a,,,,41Sq,30.11.17,,AIR 1/1018,OC,8/img_2087,540,,171130
B639,,SE5a,,,,41Sq,30.11.17,,AIR 1/1018,OC,8/img_2087,541,,171130
B642,,SE5a,,,,41Sq,30.11.17,,AIR 1/1018,OC,8/img_2087,542,,171130
B663,,SE5a,,,,41Sq,30.11.17,,AIR 1/1018,OC,8/img_2087,543,,171130
B666,,SE5a,,,,41Sq,30.11.17,,AIR 1/1018,OC,8/img_2087,544,,171130
B667,,SE5a,,,,41Sq,30.11.17,,AIR 1/1018,OC,8/img_2087,545,,171130
C5306,,SE5a,,,,41Sq,30.11.17,,AIR 1/1018,OC,8/img_2087,546,,171130
B6272,,Sopwith F.1,,,,43Sq,30.11.17,,AIR 1/1018,OC,8/img_2088,547,,171130
B2360,,Sopwith F.1,,,,43Sq,30.11.17,,AIR 1/1018,OC,8/img_2088,548,,171130
B2353,,Sopwith F.1,,,,43Sq,30.11.17,,AIR 1/1018,OC,8/img_2088,549,,171130
B2354,,Sopwith F.1,,,,43Sq,30.11.17,,AIR 1/1018,OC,8/img_2088,550,,171130
B2323,,Sopwith F.1,,,,43Sq,30.11.17,,AIR 1/1018,OC,8/img_2088,551,,171130
B6386,,Sopwith F.1,,,,43Sq,30.11.17,,AIR 1/1018,OC,8/img_2088,552,,171130
B6365,,Sopwith F.1,,,,43Sq,30.11.17,,AIR 1/1018,OC,8/img_2088,553,,171130
B6210,,Sopwith F.1,,,,43Sq,30.11.17,,AIR 1/1018,OC,8/img_2088,554,,171130
B6208,,Sopwith F.1,,,,43Sq,30.11.17,,AIR 1/1018,OC,8/img_2088,555,,171130
B2367,,Sopwith F.1,,,,43Sq,30.11.17,,AIR 1/1018,OC,8/img_2088,556,,171130
