Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
H5668,,DH9,,,,,05.12.21,Became G-EAZZ (Aircraft Disposal Co Ltd) (c/n H5668),,CoA,,215,,211205
H5688,,DH9,,,,,04.01.24,Became G-EBEN (Aircraft Disposal Co Ltd) (c/n H5688),,CoA,,216,,240104
H5705,,DH9,,,,,08.11.21,Became G-EAZB (Aircraft Disposal Co Ltd) (c/n H5705),,CoA,,217,,211108
H5706,,DH9,,,,,05.12.21,Became G-EAZY (Aircraft Disposal Co Ltd) (c/n H5706),,CoA,,218,,211205
H5736,,DH9,,,,,08.12.21,Became G-EBAE (Aircraft Disposal Co Ltd) (c/n H5736),,CoA,,219,,211208
H5707,,DH9,,,,,22.11.21,Became G-EAZN (Aircraft Disposal Co Ltd) (c/n H5707),,CoA,,220,,211122
H5709,,DH9,,,,,09.01.22,Became G-EBBB (Aircraft Disposal Co Ltd) (c/n H5709),,CoA,,221,,220109
H5711,,DH9,,,,,21.02.22,Became G-EBBJ (Aircraft Disposal Co Ltd) (c/n H5711),,CoA,,222,,220221
H5712,,DH9,,,,,21.12.21,Became G-EBAI (Aircraft Disposal Co Ltd) (c/n H5712),,CoA,,223,,211221
H5716,,DH9,,,,,31.12.21,Became G-EBAO (Aircraft Disposal Co Ltd) (c/n H5716),,CoA,,224,,211231
H5719,,DH9,,,,,21.02.22,Became G-EBBK (Aircraft Disposal Co Ltd) (c/n H5719),,CoA,,225,,220221
H5735,,DH9,,,,,09.01.22,Became G-EBBA (Aircraft Disposal Co Ltd) (c/n H5735),,CoA,,226,,220109
H5741,,DH9,,,,,31.12.21,Became G-EBAP (Aircraft Disposal Co Ltd) (c/n H5741),,CoA,,227,,211231
H5742,,DH9,,,,,01.04.22,Became G-EBCI (Aircraft Disposal Co Ltd) (c/n H5742),,CoA,,228,,220401
H5747,,DH9,,,,,31.12.21,Became G-EBAR (Aircraft Disposal Co Ltd) (c/n H5747),,CoA,,229,,211231
H5753,,DH9,,,,,31.12.21,Became G-EBAQ (Aircraft Disposal Co Ltd) (c/n H5753),,CoA,,230,,211231
H5757,,DH9,,,,,08.11.21,Became G-EAZE (Aircraft Disposal Co Ltd) (c/n H5757),,CoA,,231,,211108
H5775,,DH9,,,,,13.07.22,Became G-EBEF (Aircraft Disposal Co Ltd) (c/n H5775),,CoA,,232,,220713
H5783,,DH9,,,,,05.12.21,Became G-EBAA (Aircraft Disposal Co Ltd) (c/n H5783),,CoA,,233,,211205
H5820,,DH9,,,,,01.04.22,Became G-EBCJ (Aircraft Disposal Co Ltd) (c/n H5820),,CoA,,234,,220401
H5833,,DH9,,,,,31.10.21,Became G-EAYY CH-82 (Aircraft Disposal Co Ltd) (c/n H5833),,CoA,,235,,211031
H5836,,DH9,,,,,01.04.22,Became G-EBCH (Aircraft Disposal Co Ltd) (c/n H5836),,CoA,,236,,220401
H5839,,DH9,,,,,14.11.21,Became G-EAZH CH-81 (Aircraft Disposal Co Ltd) (c/n H5839),,CoA,,237,,211114
H5845,,DH9,,,,,22.11.21,Became G-EAZO (Aircraft Disposal Co Ltd) (c/n H5845),,CoA,,238,,211122
H5848,,DH9,,,,,31.10.21,Became G-EAYZ CH-83 (Aircraft Disposal Co Ltd) (c/n H5848),,CoA,,239,,211031
H5851,,DH9,,,,,05.12.21,Became G-EBAB (Aircraft Disposal Co Ltd) (c/n H5851),,CoA,,240,,211205
H5850,,DH9,,,,,08.11.21,Became G-EAZD (Aircraft Disposal Co Ltd) (c/n H5850),,CoA,,241,,211108
H5860,,DH9,,,,,14.11.21,Became G-EAZI CH-84 (Aircraft Disposal Co Ltd) (c/n H5860),,CoA,,242,,211114
H5865,,DH9,,,,,19.11.21,Became G-EAZM (Aircraft Disposal Co Ltd) (c/n H5865),,CoA,,243,,211119
H5868,,DH9,,,,,22.11.21,Became G-EAZP (Aircraft Disposal Co Ltd) (c/n H5868),,CoA,,244,,211122
H6601,,Avro 504k,,,,,19.11.21,Became G-EAZL (Aircraft Disposal Co Ltd) (c/n H6601),,CoA,,245,,211119
H6605,,Avro 504k,,,,,08.11.21,Became G-EAZG (Aircraft Disposal Co Ltd) (c/n H6605),,CoA,,246,,211108
H6611,,Avro 504k,,,,,19.11.21,Became G-EAZK (Aircraft Disposal Co Ltd) (c/n H6611),,CoA,,247,,211119
H6653,,Avro 504k,,,,,27.02.22,Became G-EBBP (Aircraft Disposal Co Ltd) (c/n H6653),,CoA,,248,,220227
H6656,,Avro 504k,,,,,21.03.22,Became G-EBCC (Aircraft Disposal Co Ltd) (c/n H6656),,CoA,,249,,220321
H7426,,Avro 504k,,,,,08.11.21,Became G-EAZF (Aircraft Disposal Co Ltd) (c/n H7426),,CoA,,250,,211108
H7467,,Avro 504k,,,,,08.12.21,Became G-EBAF (Aircraft Disposal Co Ltd) (c/n H7467),,CoA,,251,,211208
H7688,,Martinsyde F4,,,,,16.04.25,Became G-EBFA (Aircraft Disposal Co Ltd) (c/n H7688),,CoA,,252,,250416
H7692,,Martinsyde F4,,,,,19.06.22,Became G-EBDM (Aircraft Disposal Co Ltd) (c/n H7692),,CoA,,253,,220619
H926,,Bristol Fighter,,,,,13.07.22,Became G-EBEE (Aircraft Disposal Co Ltd) (c/n H926),,CoA,,254,,220713
H927,,Bristol Fighter,,,,,21.06.22,Became G-EBDN (Aircraft Disposal Co Ltd) (c/n H927),,CoA,,255,,220621
H9337,,DH9,,,,,17.04.25,Became G-EBKV G-AUFB (Aircraft Disposal Co Ltd) (c/n H9337),,CoA,,256,,250417
J461,,Sopwith 7F1 Snipe,,,,,18.01.22,Became G-EBBE (Aircraft Disposal Co Ltd) (c/n J461),,CoA,,257,,220118
D4267,,Martinsyde F4,,,,,12.05.22,Became G-EATD (Aircraft Disposal Co Ltd) (c/n D4267),,CoA,,258,,220512
F2868,,DH9a,,,,,11.07.23,Became G-EBCG (Aircraft Disposal Co Ltd 'Bellini') (c/n F2868),,CoA,,259,,230711
A7988,,DH4,,,,,15.06.21,Became G-EAXH (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n A7988),,CoA,,260,,210615
E8791,,DH9a,,,,,01.06.21,Became G-EAXC (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n E8791),,CoA,,261,,210601
F2675,,DH4,,,,,30.07.21,Became G-EAYE (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n F2675),,CoA,,262,,210730
F2677,,DH4,,,,,25.08.21,Became G-EAYJ (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n F2677),,CoA,,263,,210825
F2678,,DH4,,,,,27.06.21,Became G-EAXN (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n F2678),,CoA,,264,,210627
F2680,,DH4,,,,,27.06.21,Became G-EAXO (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n F2680),,CoA,,265,,210627
F2684,,DH4,,,,,30.07.21,Became G-EAYH (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n F2684),,CoA,,266,,210730
F2686,,DH4,,,,,03.06.21,Became G-EAXD (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n F2686),,CoA,,267,,210603
F2689,,DH4,,,,,04.10.21,Became G-EAYR (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n F2689),,CoA,,268,,211004
F2693,,DH4,,,,,25.08.21,Became G-EAYI (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n F2693),,CoA,,269,,210825
F2697,,DH4,,,,,03.06.21,Became G-EAXE (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n F2697),,CoA,,270,,210603
F2698,,DH4,,,,,15.06.21,Became G-EAXI (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n F2698),,CoA,,271,,210615
F5774,,DH4,,,,,27.06.21,Became G-EAXP (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n F5774),,CoA,,272,,210627
F5779,,DH4,,,,,30.07.21,Became G-EAYF (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n F5779),,CoA,,273,,210730
F5794,,DH4,,,,,15.06.21,Became G-EAXJ (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n F5794),,CoA,,274,,210615
F5797,,DH4,,,,,13.10.21,Became G-EAYV (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n F5797),,CoA,,275,,211013
H5896,,DH4,,,,,21.10.21,Became G-EAYX (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n H5896),,CoA,,276,,211021
H5898,,DH4,,,,,04.10.21,Became G-EAYS (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n H5898),,CoA,,277,,211004
H5902,,DH4,,,,,30.07.21,Became G-EAYG (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n H5902),,CoA,,278,,210730
H5934,,DH4,,,,,03.06.21,Became G-EAXF (Aircraft Disposal Co Ltd/AT&T Ltd) (c/n H5934),,CoA,,279,,210603
H9289,,DH9,,,,,01.08.24,Became G-EBJR (Aircraft Disposal Co Ltd/DH Acft Co Ltd) (c/n H9289),,CoA,,280,,240801
H2025,,Avro 548,,,,,15.08.23,Became G-EBAG (Aircraft Disposal Co Ltd/Northern Airways Ltd) (c/n H2025),,CoA,,281,,230815
H9203,,DH9,,,,,20.09.23,Became G-EBHP (Aircraft Disposal Co Ltd/Wm Beardmore & Co Ltd) (c/n H9203),,CoA,,282,,230920
C2101,,DH6,,,,,04.07.19,Became G-EAGG (Aircraft Manufacturing Co) (c/n C2101),,CoA,,283,,190704
H9319,,DH9,,,,,17.04.25,Became G-EBKO (Aircraft Operating Co Ltd/Hinaidi) (c/n H9319),,CoA,,284,,250417
D9303,,Avro 504k,,,,,08.08.19,Became G-EAIB (Anderson & Pool Avn Ltd) (c/n D9303),,CoA,,285,,190808
F8902,,Avro 504k,,,,,01.06.20,Became G-EATB (AR Vanden Bergh) (c/n F8902),,CoA,,286,,200601
B1807,,Sopwith Pup,,,,,02.11.20,Became G-EAVX (ARM Rickards) (c/n -),,CoA,,287,,201102
C691,,Avro 504k,,,,,02.08.22,Became G-EBEO (ASJ Chapman) (c/n C691),,CoA,,288,,220802
C7101,,BE2e,,,,,28.09.19,Became G-EAGH (AT&T Ltd) (c/n C7101),,CoA,,289,,190928
C6054,,DH9,,,,,30.04.19,Became G-EAAA (AT&T Ltd) (c/n C6054),,CoA,,290,,190430
D2884,,DH9,,,,,26.08.19,Became G-EALJ (AT&T Ltd) (c/n D2884),,CoA,,291,,190826
D5622,,DH9,,,,,15.09.19,Became G-EAMX (AT&T Ltd) (c/n D5622),,CoA,,292,,190915
E4143,,Avro 504k,,,,,07.08.19,Became G-EAIP (AT&T Ltd) (c/n E4143),,CoA,,293,,190807
E4170,,Avro 504k,,,,,07.08.19,Became G-EAIS (AT&T Ltd) (c/n E4170),,CoA,,294,,190807
F2670,,DH4,,,,,02.10.19,Became G-EANK (AT&T Ltd) (c/n F2670),,CoA,,295,,191002
F2671,,DH4,,,,,24.09.19,Became G-EANL (AT&T Ltd) (c/n P8),,CoA,,296,,190924
F2694,,DH4,,,,,07.08.19,Became G-EAHG (AT&T Ltd) (c/n F2694),,CoA,,297,,190807
F2699,,DH4,,,,,07.08.19,Became G-EAHF (AT&T Ltd) (c/n F2699),,CoA,,298,,190807
F2702,,DH4,,,,,19.08.19,Became G-EAJC (AT&T Ltd) (c/n F2702),,CoA,,299,,190819
F2704,,DH4,,,,,22.08.19,Became G-EAJD (AT&T Ltd) (c/n F2704),,CoA,,300,,190822
H5579,,DH9,,,,,28.10.19,Became G-EAOP (AT&T Ltd) (c/n H5579),,CoA,,301,,191028
H5890,,DH9b,,,,,22.11.19,Became G-EAPL H-NABE (AT&T Ltd) (c/n P33E),,CoA,,302,,191122
H9255,,DH9b,,,,,07.08.19,Became G-EAGX (AT&T Ltd) (c/n H9255),,CoA,,303,,190807
H9258,,DH9b,,,,,08.08.19,Became G-EAGY (AT&T Ltd) (c/n AE924),,CoA,,304,,190808
H9273,,DH9,,,,,30.04.19,Became G-EAAD (AT&T Ltd) (c/n H9273),,CoA,,305,,190430
E3359,,Avro 504k,,,,,19.09.19,Became G-EAIO (AT&T Ltd) (c/n E3359),,CoA,,306,,190919
E4144,,Avro 504k,,,,,27.08.19,Became G-EAIQ (AT&T Ltd) (c/n E4144),,CoA,,307,,190827
E5488,,DH10,,,,,13.08.19,Became G-EAJO (AT&T Ltd) (c/n E5488),,CoA,,308,,190813
D3189,,DH9,,,,,19.11.29,Became A6-9 (VH-UMK) VH-UMT (Australian AC(NSW)) (c/n D3189),,CoA,,309,,291119
D3220,,DH9,,,,,08.10.29,Became A6-21 VH-UML (Australian AC(Qld)) (c/n D3220),,CoA,,310,,291008
E3289,,Avro 504k,,,,,09.05.19,Became G-EAAM (AV Roe & Co Ltd) (c/n PL6036),,CoA,,311,,190509
E3293,,Avro 504k,,,,,01.07.19,Became G-EADN (AV Roe & Co Ltd) (c/n PL6040),,CoA,,312,,190701
E4336,,Avro 504k,,,,,12.06.19,Became G-EADM (AV Roe & Co Ltd) (c/n E4336),,CoA,,313,,190612
H2582,,Avro 504L,,,,,18.07.19,Became G-EADK (AV Roe & Co Ltd) (c/n H2582),,CoA,,314,,190718
D9343,,Avro 504k,,,,,19.07.19,Became G-EAGO (AV Roe & Co Ltd) (c/n D9343),,CoA,,315,,190719
H2585,,Avro 504L,,,,,16.08.19,Became G-EAGU (AV Roe & Co Ltd) (c/n H2585),,CoA,,316,,190816
H2595,,Avro 504k,,,,,31.07.19,Became G-EAIH (AV Roe & Co Ltd) (c/n H2595),,CoA,,317,,190731
H2596,,Avro 504k,,,,,30.07.19,Became G-EAII (AV Roe & Co Ltd) (c/n H2596),,CoA,,318,,190730
H2597,,Avro 504k,,,,,30.07.19,Became G-EAIJ (AV Roe & Co Ltd) (c/n H2597),,CoA,,319,,190730
H2598,,Avro 504k,,,,,20.08.19,Became G-EAJB (AV Roe & Co Ltd) (c/n H2598),,CoA,,320,,190820
H2590,,Avro 504L,,,,,21.08.19,Became G-EAKA (AV Roe & Co Ltd) (c/n H2590),,CoA,,321,,190821
H2588,,Avro 504k,,,,,22.08.19,Became G-EAKB (AV Roe & Co Ltd) (c/n H2588),,CoA,,322,,190822
E4246,,Avro 504k,,,,,31.08.19,Became G-EAKR (AV Roe & Co Ltd) (c/n E4246),,CoA,,323,,190831
H2593,,Avro 504k,,,,,25.08.19,Became G-EAKW (AV Roe & Co Ltd) (c/n H2593),,CoA,,324,,190825
H2599,,Avro 504k,,,,,28.08.19,Became G-EAKY (AV Roe & Co Ltd) (c/n H2599),,CoA,,325,,190828
E3297,,Avro 504k,,,,,08.09.19,Became G-EAKZ (AV Roe & Co Ltd) (c/n E3297),,CoA,,326,,190908
H2589,,Avro 504L,,,,,16.09.19,Became G-EALB (AV Roe & Co Ltd) (c/n H2589),,CoA,,327,,190916
E4343,,Avro 504k,,,,,15.06.19,Became G-EADW (AV Roe & Co Ltd ) (c/n E4343),,CoA,,328,,190615
E4222,,Avro 504k,,,,,09.05.19,Became G-EAAK (AV Roe & Co Ltd ) (c/n F4222),,CoA,,329,,190509
J745,,Avro 504k,,,,,07.10.19,Became G-EAMP (AV Roe & Co Ltd ) (c/n N745),,CoA,,330,,191007
H2592,,Avro 504k,,,,,20.08.19,Became G-EAJU (AV Roe & Co Ltd/JC Don (Shoreham)) (c/n H2592),,CoA,,331,,190820
H2962,,Avro 504N,,,,,10.08.35,Became G-ADGN (Aviation Commerce Ltd) (c/n H2962),,CoA,,332,,350810
D8842,,Avro 504k,,,,,17.05.20,Became G-CABD (Bishop-Barker Aeroplanes Ltd) (c/n -),,CoA,,333,,200517
B9970,,Blackburn Kangaroo,,,,,17.11.19,Became G-EAOW (Blackburn Aeroplane & Motor Co Ltd) (c/n B9970),,CoA,,334,,191117
C7763,,DH6,,,,,03.07.21,Became G-EAUS (Blackpool Air Service) (c/n C7763),,CoA,,335,,210703
C9436,,DH6,,,,,08.05.21,Became G-EAUT (Blackpool F/Svs) (c/n C9436),,CoA,,336,,210508
F2903,,Boulton Paul P.7 Bourges 1A,,,,,20.05.19,Became K-129 G-EACE (Boulton and Paul Ltd) (c/n F2903),,CoA,,337,,190520
B2943,,DH6,,,,,23.09.19,Became G-EAFT (Bournemouth Aviation Co Ltd) (c/n C2943),,CoA,,338,,190923
A3030,,Caudron G3,,,,,15.10.19,Became G-EAOO (Bournemouth Aviation Co Ltd) (c/n 3030),,CoA,,339,,191015
D6245,,Avro 504k,,,,,06.07.19,Became G-EADR (Bournemouth Aviation Co Ltd) (c/n D6245),,CoA,,340,,190706
H6551,,Avro 504k,,,,,02.04.20,Became G-EARZ (Bournemouth Aviation Co Ltd) (c/n H6551),,CoA,,341,,200402
F9810,,Avro 504k,,,,,02.04.20,Became G-EASB (Bournemouth Aviation Co Ltd) (c/n F9810),,CoA,,342,,200402
D3832,,FE2b,,,,,08.08.19,Became G-EAHC (Bournemouth Aviation Co Ltd) (c/n D3832),,CoA,,343,,190808
C4298,,Bristol 26 Pullman Triplane,,,,,14.04.20,Became G-EASP (Bristol Aeroplane Co Ltd) (c/n 3753),,CoA,,344,,200414
F1658,,BAT FK.23 Bantam,,,,,12.08.19,Became G-EAJW (British Aerial Transport Co Ltd) (c/n 19),,CoA,,345,,190812
F1659,,BAT FK.23 Bantam,,,,,08.09.19,Became G-EAMM (British Aerial Transport Co Ltd) (c/n 20),,CoA,,346,,190908
D9731,,BAT FK.24 Baboon,,,,,29.05.19,Became K-124 (G-EACO) (British Aerial Transport Co Ltd) (c/n FK24/7),,CoA,,347,,190529
E750,,DH9a,,,,,28.10.19,Became G-EAOF (British Govt op by Aircraft Transport & Travel) (c/n E750),,CoA,,348,,191028
E752,,DH9a,,,,,26.10.19,Became G-EAOG (British Govt op by Aircraft Transport & Travel) (c/n E752),,CoA,,349,,191026
E753,,DH9a,,,,,05.11.19,Became G-EAOH (British Govt op by Aircraft Transport & Travel) (c/n E753),,CoA,,350,,191105
E754,,DH9a,,,,,26.10.19,Became G-EAOI (British Govt op by Aircraft Transport & Travel) (c/n E754),,CoA,,351,,191026
E756,,DH9a,,,,,31.10.19,Became G-EAOJ (British Govt op by Aircraft Transport & Travel) (c/n E756),,CoA,,352,,191031
E757,,DH9a,,,,,02.11.19,Became G-EAOK (British Govt op by Aircraft Transport & Travel) (c/n E757),,CoA,,353,,191102
F3439,,DH6,,,,,12.05.21,Became G-EAWU (Brompton Motor Co Ltd) (c/n F3439),,CoA,,354,,210512
F3440,,DH6,,,,,12.05.21,Became G-EAWV (Brompton Motor Co Ltd) (c/n F3440),,CoA,,355,,210512
F8767,,Avro 548,,,,,13.04.29,Became G-AADT (Brooklands School of Flying Ltd) (c/n F8767),,CoA,,356,,290413
F7484,,AW FK.8,,,,,13.07.20,Became G-EALW (By Air Ltd) (c/n F7484),,CoA,,357,,200713
C7436,,DH6,,,,,21.03.20,Became G-EAQC (By Air Ltd (Baginton)/B Martin) (c/n C7436),,CoA,,358,,200321
F2691,,DH4,,,,,28.06.21,Became G-AUCM (C de Garis) (c/n F2691),,CoA,,359,,210628
C1972,,DH6,,,,,28.12.21,Became G-AUDO (C Pratt) (c/n -),,CoA,,360,,211228
C476,,Sopwith Pup,,,,,28.06.21,Became G-AUCK VH-UCK (C Pratt t/a Geelong AS) (c/n C476),,CoA,,361,,210628
F3368,,DH6,,,,,11.07.24,Became O-BAQQ (C Van Hecke (Ostende)) (c/n F3368),,CoA,,362,,240711
D8984,,Avro 504k,,,,,02.08.19,Became G-EAGZ (CA Crichton) (c/n GW3524),,CoA,,363,,190802
D3017,,DH9,,,,,17.09.29,Became A6-11 VH-UMB (CAB(DoD) >loan Australian AC(Vic)) (c/n D3017),,CoA,,364,,290917
E438,,Avro 504k,,,,,18.03.31,Became G-ABML (Calder Valley Aero Club) (c/n E438),,CoA,,365,,310318
C7620,,DH6,,,,,29.08.19,Became G-EALS (Cambridge School of Flying) (c/n C7620),,CoA,,366,,190829
E3501,,Avro 504k,,,,,28.08.19,Became G-EAEC (Cambridge School of Flying) (c/n E3501),,CoA,,367,,190828
E4118,,Avro 504k,,,,,07.08.19,Became G-EAHL (Cambridge School of Flying) (c/n E4118),,CoA,,368,,190807
B3094,,DH6,,,,,20.12.19,Became G-EALT (Cambridge School of Flying) (c/n B3094),,CoA,,369,,191220
D9076,,Avro 504k,,,,,20.05.20,Became G-CAAR (Canadian Aircraft Co) (c/n -),,CoA,,370,,200520
H2292,,Avro 504k,,,,,20.05.20,Became G-CAAQ (Canadian Aircraft Co) (c/n 2292H),,CoA,,371,,200520
B8997,,Avro 548,,,,,00.00.20,Became G-CABS G-CACI (Canadian Aircraft Co [G-CACI quotes D8997]) (c/n -),,CoA,,372,,200000
D7869,,Bristol Fighter,,,,,00.00.21,Became G-CYDP (Canadian Govt) (c/n D7869 or F3518),,CoA,,373,,210000
D8472,,SE5a,,,,,00.00.21,Became G-CYBJ (Canadian Govt) (c/n -),,CoA,,374,,210000
D8479,,SE5a,,,,,00.00.21,Became G-CYBE (Canadian Govt) (c/n -),,CoA,,375,,210000
D8487,,SE5a,,,,,00.00.21,Became G-CYBQ (Canadian Govt) (c/n -),,CoA,,376,,210000
D8489,,SE5a,,,,,00.00.21,Became G-CYBY (Canadian Govt) (c/n -),,CoA,,377,,210000
E1000,,DH9a,,,,,00.00.21,Became G-CYAD (Canadian Govt) (c/n -),,CoA,,378,,210000
E1001,,DH9a,,,,,00.00.21,Became G-CYCG (Canadian Govt) (c/n -),,CoA,,379,,210000
E1002,,DH9a,,,,,00.00.21,Became G-CYAO (Canadian Govt) (c/n -),,CoA,,380,,210000
E3172,,SE5a,,,,,00.00.21,Became G-CYAB (Canadian Govt) (c/n -),,CoA,,381,,210000
E3173,,SE5a,,,,,00.00.21,Became G-CYBX (Canadian Govt) (c/n -),,CoA,,382,,210000
E361,,Avro 504k,,,,,00.00.21,Became G-CYEE (Canadian Govt) (c/n -),,CoA,,383,,210000
E362,,Avro 504k,,,,,00.00.21,Became G-CYAC (Canadian Govt) (c/n -),,CoA,,384,,210000
E363,,Avro 504k,,,,,00.00.21,Became G-CYAI (Canadian Govt) (c/n -),,CoA,,385,,210000
E7649,,Sopwith 7F1 Snipe,,,,,00.00.21,Became G-CYDZ (Canadian Govt) (c/n -),,CoA,,386,,210000
E992,,DH9a,,,,,00.00.21,Became G-CYBI (Canadian Govt) (c/n -),,CoA,,387,,210000
E993,,DH9a,,,,,00.00.21,Became G-CYBN (Canadian Govt) (c/n -),,CoA,,388,,210000
E994,,DH9a,,,,,00.00.21,Became G-CYAK (Canadian Govt) (c/n -),,CoA,,389,,210000
E995,,DH9a,,,,,00.00.21,Became G-CYBF (Canadian Govt) (c/n -),,CoA,,390,,210000
E996,,DH9a,,,,,00.00.21,Became G-CYAN (Canadian Govt) (c/n -),,CoA,,391,,210000
E997,,DH9a,,,,,00.00.21,Became G-CYAZ (Canadian Govt) (c/n -),,CoA,,392,,210000
E998,,DH9a,,,,,00.00.21,Became G-CYAJ (Canadian Govt) (c/n -),,CoA,,393,,210000
E999,,DH9a,,,,,00.00.21,Became G-CYDO (Canadian Govt) (c/n -),,CoA,,394,,210000
F2672,,DH4,,,,,00.00.21,Became G-CYBW (Canadian Govt) (c/n -),,CoA,,395,,210000
F2673,,DH4,,,,,00.00.21,Became G-CYDB (Canadian Govt) (c/n -),,CoA,,396,,210000
F2705,,DH4,,,,,00.00.21,Became G-CYBO (Canadian Govt) (c/n -),,CoA,,397,,210000
F2706,,DH4,,,,,00.00.21,Became G-CYDM (Canadian Govt) (c/n -),,CoA,,398,,210000
F2707,,DH4,,,,,00.00.21,Became G-CYEM (Canadian Govt) (c/n -),,CoA,,399,,210000
F2708,,DH4,,,,,00.00.21,Became G-CYDN (Canadian Govt) (c/n -),,CoA,,400,,210000
F2709,,DH4,,,,,00.00.21,Became G-CYBU (Canadian Govt) (c/n -),,CoA,,401,,210000
F2710,,DH4,,,,,00.00.21,Became G-CYBV (Canadian Govt) (c/n -),,CoA,,402,,210000
F2711,,DH4,,,,,00.00.21,Became G-CYDK (Canadian Govt) (c/n -),,CoA,,403,,210000
F2712,,DH4,,,,,00.00.21,Became G-CYDL (Canadian Govt) (c/n -),,CoA,,404,,210000
F2713,,DH4,,,,,00.00.21,Became G-CYCW (Canadian Govt) (c/n -),,CoA,,405,,210000
F2714,,DH4,,,,,00.00.21,Became G-CYEC (Canadian Govt) (c/n -),,CoA,,406,,210000
F4336,,Bristol Fighter,,,,,00.00.21,Became G-CYBC (Canadian Govt) (c/n -),,CoA,,407,,210000
F6310,,Sopwith 1F1 Camel,,,,,00.00.21,Became G-CYFR (Canadian Govt) (c/n -),,CoA,,408,,210000
F6473,,Sopwith 1F1 Camel,,,,,00.00.21,Became G-CYFQ (Canadian Govt) (c/n -),,CoA,,409,,210000
F6481,,Sopwith 1F1 Camel,,,,,00.00.21,Became G-CYFP (Canadian Govt) (c/n -),,CoA,,410,,210000
F9016,,SE5a,,,,,00.00.21,Became G-CYBP (Canadian Govt) (c/n -),,CoA,,411,,210000
F9114,,SE5a,,,,,00.00.21,Became G-CYAY (Canadian Govt) (c/n -),,CoA,,412,,210000
F9117,,SE5a,,,,,00.00.21,Became G-CYCE (Canadian Govt) (c/n -),,CoA,,413,,210000
F9128,,SE5a,,,,,00.00.21,Became G-CYCC (Canadian Govt) (c/n -),,CoA,,414,,210000
F9136,,SE5a,,,,,00.00.21,Became G-CYCQ (Canadian Govt) (c/n -),,CoA,,415,,210000
F9139,,SE5a,,,,,00.00.21,Became G-CYCV (Canadian Govt) (c/n -),,CoA,,416,,210000
H1917,,Avro 504k,,,,,00.00.21,Became G-CYAL (Canadian Govt) (c/n -),,CoA,,417,,210000
H2041,,Avro 504k,,,,,00.00.21,Became G-CYAX (Canadian Govt) (c/n -),,CoA,,418,,210000
H2042,,Avro 504k,,,,,00.00.21,Became G-CYHA (Canadian Govt) (c/n -),,CoA,,419,,210000
H2043,,Avro 504k,,,,,00.00.21,Became G-CYAP 44 (Canadian Govt) (c/n -),,CoA,,420,,210000
H2044,,Avro 504L,,,,,00.00.21,Became G-CYAS (Canadian Govt) (c/n -),,CoA,,421,,210000
H2045,,Avro 504k,,,,,00.00.21,Became G-CYDA 13 (Canadian Govt) (c/n -),,CoA,,422,,210000
H2046,,Avro 504k,,,,,00.00.21,Became G-CYCY (Canadian Govt) (c/n -),,CoA,,423,,210000
H2047,,Avro 504k,,,,,00.00.21,Became G-CYFI (Canadian Govt) (c/n -),,CoA,,424,,210000
H2048,,Avro 504k,,,,,00.00.21,Became G-CYAQ 2 (Canadian Govt) (c/n -),,CoA,,425,,210000
H2049,,Avro 504k,,,,,00.00.21,Became G-CYCX 3 (Canadian Govt) (c/n -),,CoA,,426,,210000
H7461,,Avro 504k,,,,,00.00.21,Became G-CYAR 1 (Canadian Govt) (c/n -),,CoA,,427,,210000
H7462,,Avro 504k,,,,,00.00.21,Became G-CYFE (Canadian Govt) (c/n -),,CoA,,428,,210000
H9553,,Avro 504k,,,,,00.00.21,Became G-CYFJ 7 (Canadian Govt) (c/n -),,CoA,,429,,210000
H9555,,Avro 504k,,,,,00.00.21,Became G-CYFG 5 (Canadian Govt) (c/n -),,CoA,,430,,210000
H9556,,Avro 504k,,,,,00.00.21,Became G-CYFO (Canadian Govt) (c/n -),,CoA,,431,,210000
H9558,,Avro 504k,,,,,00.00.21,Became G-CYFF 15 (Canadian Govt) (c/n -),,CoA,,432,,210000
H9621,,Avro 504k,,,,,00.00.21,Became G-CYCS (Canadian Govt) (c/n -),,CoA,,433,,210000
H9622,,Avro 504k,,,,,00.00.21,Became G-CYAA (Canadian Govt) (c/n -),,CoA,,434,,210000
