Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
C8643,,AW,160Bd,1784,5 Issues,82Sq,28.07.18,,AIR 1/986,D 5AD,2/img_1919,211,,180728
D1054,,DH9,200BHP,6694,5 Issues,98Sq,28.07.18,,AIR 1/986,D 5AD,2/img_1919,212,,180728
C2211,,DH9,200BHP,6506,5 Issues,98Sq,28.07.18,,AIR 1/986,D 5AD,2/img_1919,213,,180728
D3078,,DH9,200BHP,6807,5 Issues,98Sq,28.07.18,,AIR 1/986,D 5AD,2/img_1919,214,,180728
D9467,,Sopwith Camel,110LR,35506,5 Issues,80Sq,28.07.18,,AIR 1/986,D 5AD,2/img_1919,215,,180728
C8335,,Sopwith Camel,110LR,35788,5 Issues,80Sq,28.07.18,,AIR 1/986,D 5AD,2/img_1919,216,,180728
B7346,,Sopwith Camel,110LR,100928,5 Issues,1AR,28.07.18,,AIR 1/986,D 5AD,2/img_1919,217,,180728
D1722,,DH9,200BHP,6525,2 Issues,5 Issues,29.07.18,,AIR 1/986,D 5AD,2/img_1920,218,,180729
D9464,,Sopwith Camel,140Cl,2103,2 Issues,5 Issues,29.07.18,,AIR 1/986,D 5AD,2/img_1920,219,,180729
D9430,,Sopwith Camel,140Cl,2041,2 Issues,5 Issues,29.07.18,,AIR 1/986,D 5AD,2/img_1920,220,,180729
D8178,,Sopwith Camel,140Cl,2515L,1AR,5 Issues,29.07.18,,AIR 1/986,D 5AD,2/img_1920,221,,180729
D9506,,Sopwith Camel,140Cl,1713,2 Issues,5 Issues,29.07.18,,AIR 1/986,D 5AD,2/img_1920,222,,180729
F5956,,Sopwith Camel,110LR,8877,2 Issues,5 Issues,29.07.18,,AIR 1/986,D 5AD,2/img_1920,223,,180729
F5932,,Sopwith Camel,110LR,T7416,2 Issues,5 Issues,29.07.18,,AIR 1/986,D 5AD,2/img_1920,224,,180729
E5175,,Sopwith Camel,110LR,36176,1AR,5 Issues,29.07.18,,AIR 1/986,D 5AD,2/img_1920,225,,180729
E5178,,Sopwith Camel,110LR,100538,1AR,5 Issues,29.07.18,,AIR 1/986,D 5AD,2/img_1920,226,,180729
F5940,,Sopwith Camel,110LR,T6434,1AR,5 Issues,29.07.18,,AIR 1/986,D 5AD,2/img_1920,227,,180729
D9567,,Sopwith Camel,110LR,102201,2 Issues,5 Issues,29.07.18,,AIR 1/986,D 5AD,2/img_1920,228,,180729
F5924,,Sopwith Camel,110LR,101048,1AR,5 Issues,29.07.18,,AIR 1/986,D 5AD,2/img_1920,229,,180729
E622,,DH9,200BHP,6548,5 Issues,98Sq,29.07.18,,AIR 1/986,D 5AD,2/img_1920,230,,180729
D3060,,DH9,200BHP,6935,5 Issues,98Sq,29.07.18,,AIR 1/986,D 5AD,2/img_1920,231,,180729
E623,,DH9,200BHP,6586,5 Issues,49Sq,29.07.18,,AIR 1/986,D 5AD,2/img_1920,232,,180729
E621,,DH9,200BHP,6637,5 Issues,107Sq,29.07.18,,AIR 1/986,D 5AD,2/img_1920,233,,180729
D8176,,Sopwith Camel,140Cl,2506,5 Issues,43Sq,29.07.18,,AIR 1/986,D 5AD,2/img_1920,234,,180729
F6087,,Sopwith Camel,140Cl,42581,5 Issues,43Sq,29.07.18,,AIR 1/986,D 5AD,2/img_1920,235,,180729
F5919,,Sopwith Camel,140Cl,42571,5 Issues,43Sq,29.07.18,,AIR 1/986,D 5AD,2/img_1920,236,,180729
F5932,,Sopwith Camel,110LR,T7416,5 Issues,54Sq,29.07.18,,AIR 1/986,D 5AD,2/img_1920,237,,180729
F5964,,Sopwith Camel,110LR,T8338,2 Issues,5 Issues,29.07.18,,AIR 1/986,D 5AD,2/img_1921,238,,180729
F5955,,Sopwith Camel,110LR,T7552,2 Issues,5 Issues,30.07.18,,AIR 1/986,D 5AD,2/img_1921,239,,180730
F5949,,Sopwith Camel,110LR,100607,2 Issues,5 Issues,30.07.18,,AIR 1/986,D 5AD,2/img_1921,240,,180730
E5177,,Sopwith Camel,110LR,36173,2 Issues,5 Issues,30.07.18,,AIR 1/986,D 5AD,2/img_1921,241,,180730
F5954,,Sopwith Camel,120LR,T7630JB,2 Issues,5 Issues,30.07.18,,AIR 1/986,D 5AD,2/img_1921,242,,180730
D3051,,DH9,200BHP,6485,2 Issues,5 Issues,30.07.18,,AIR 1/986,D 5AD,2/img_1921,243,,180730
D5174,,AW,160Bd,1843,5 Issues,82Sq,30.07.18,,AIR 1/986,D 5AD,2/img_1921,244,,180730
F6107,,Sopwith Camel,140Cl,42597,5 Issues,73Sq,30.07.18,,AIR 1/986,D 5AD,2/img_1921,245,,180730
C2152,,DH9,200BHP,6665,5 Issues,49Sq,31.07.18,,AIR 1/986,D 5AD,2/img_1922,246,,180731
E5174,,Sopwith Camel,110LR,36172,5 Issues,54Sq,31.07.18,,AIR 1/986,D 5AD,2/img_1922,247,,180731
D9481,,Sopwith Camel,110LR,35508,5 Issues,54Sq,31.07.18,,AIR 1/986,D 5AD,2/img_1922,248,,180731
D9464,,Sopwith Camel,140Cl,2103,5 Issues,73Sq,31.07.18,,AIR 1/986,D 5AD,2/img_1922,249,,180731
B3786,,Sopwith Camel,140Cl,2433,5 Issues,73Sq,31.07.18,,AIR 1/986,D 5AD,2/img_1922,250,,180731
F5955,,Sopwith Camel,120LR,T7552,5 Issues,2 Issues,01.08.18,,AIR 1/986,D 5AD,2/img_1923,251,,180801
F5964,,Sopwith Camel,110LR,T8338,5 Issues,2 Issues,01.08.18,,AIR 1/986,D 5AD,2/img_1923,252,,180801
F5954,,Sopwith Camel,120LR,T7630JB,5 Issues,2 Issues,02.08.18,,AIR 1/986,D 5AD,2/img_1923,253,,180802
D5160,,AW,160Bd,1663,5 Issues,2 Issues,02.08.18,,AIR 1/986,D 5AD,2/img_1923,254,,180802
E5950,,SE5a,Viper,2349,5 Issues,2 Issues,02.08.18,,AIR 1/986,D 5AD,2/img_1923,255,,180802
F5924,,Sopwith Camel,110LR,101048,5 Issues,2 Issues,01.08.18,,AIR 1/986,D 5AD,2/img_1924,256,,180801
F5956,,Sopwith Camel,110LR,8877,5 Issues,2 Issues,01.08.18,,AIR 1/986,D 5AD,2/img_1924,257,,180801
F5949,,Sopwith Camel,110LR,100607,5 Issues,2 Issues,01.08.18,[shown as E5949],AIR 1/986,D 5AD,2/img_1924,258,,180801
D3440,,SE5a,Viper,2660,5 Issues,2 Issues,01.08.18,,AIR 1/986,D 5AD,2/img_1924,259,,180801
B4163,,AW,160Bd,1861,5 Issues,2 Issues,01.08.18,,AIR 1/986,D 5AD,2/img_1924,260,,180801
D1722,,DH9,200BHP,6525,5 Issues,107Sq,01.08.18,,AIR 1/986,D 5AD,2/img_1924,261,,180801
D3051,,DH9,200BHP,6485,5 Issues,98Sq,01.08.18,,AIR 1/986,D 5AD,2/img_1924,262,,180801
D8178,,Sopwith Camel,140Cl,2515,5 Issues,43Sq,01.08.18,,AIR 1/986,D 5AD,2/img_1924,263,,180801
D9430,,Sopwith Camel,140Cl,2041,5 Issues,43Sq,01.08.18,,AIR 1/986,D 5AD,2/img_1924,264,,180801
D9506,,Sopwith Camel,140Cl,1713,5 Issues,43Sq,01.08.18,,AIR 1/986,D 5AD,2/img_1924,265,,180801
E5175,,Sopwith Camel,110LR,36176,5 Issues,54Sq,01.08.18,,AIR 1/986,D 5AD,2/img_1924,266,,180801
E5178,,Sopwith Camel,110LR,100538,5 Issues,2 Issues,01.08.18,,AIR 1/986,D 5AD,2/img_1924,267,,180801
E5177,,Sopwith Camel,110LR,36173,5 Issues,2 Issues,01.08.18,[shown as F5177],AIR 1/986,D 5AD,2/img_1924,268,,180801
F5940,,Sopwith Camel,110LR,T6434,5 Issues,2 Issues,01.08.18,,AIR 1/986,D 5AD,2/img_1924,269,,180801
D9567,,Sopwith Camel,110LR,102201,5 Issues,2 Issues,01.08.18,,AIR 1/986,D 5AD,2/img_1924,270,,180801
C1813,,SE5a,Viper,2241,5 Issues,2 Issues,03.08.18,,AIR 1/986,D 5AD,2/img_1925,271,,180803
C1123,,SE5a,Viper,2294,5 Issues,2 Issues,03.08.18,,AIR 1/986,D 5AD,2/img_1925,272,,180803
D3443,,SE5a,Viper,-,,5 Issues,17.07.18,on charge-unserviceable,AIR 1/986,D 5AD,30/img_0427,273,,180717
C2203,,DH9,,-,,5 Issues,17.07.18,on charge-unserviceable,AIR 1/986,D 5AD,30/img_0427,274,,180717
C6165,,DH9,,-,,5 Issues,17.07.18,on charge-unserviceable,AIR 1/986,D 5AD,30/img_0427,275,,180717
B7863,,Sopwith Camel,Cl,-,,5 Issues,17.07.18,on charge-unserviceable,AIR 1/986,D 5AD,30/img_0427,276,,180717
E1484,,Sopwith Camel,Cl,-,,5 Issues,17.07.18,on charge-unserviceable,AIR 1/986,D 5AD,30/img_0427,277,,180717
B5630,,Sopwith Camel,Cl,-,,5 Issues,17.07.18,on charge-unserviceable,AIR 1/986,D 5AD,30/img_0427,278,,180717
D3362,,Sopwith Camel,Cl,-,,5 Issues,17.07.18,on charge-unserviceable,AIR 1/986,D 5AD,30/img_0427,279,,180717
