Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
7192,,BE2e (d fus),,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,276,,170224
7225,,BE2e (d fus),,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,277,,170224
7236,,BE2e (d fus),,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,278,,170224
7254,,BE2e (d fus),,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,279,,170224
2519,,BE2c,,,,16Sq,24.02.17,,AIR 1/1010,OC,2/img_1106,280,,170224
2525,,BE2c,,,,16Sq,24.02.17,,AIR 1/1010,OC,2/img_1106,281,,170224
2535,,BE2c,,,,16Sq,24.02.17,,AIR 1/1010,OC,2/img_1106,282,,170224
2537,,BE2c,,,,16Sq,24.02.17,,AIR 1/1010,OC,2/img_1106,283,,170224
2565,,BE2f,,,,16Sq,24.02.17,,AIR 1/1010,OC,2/img_1106,284,,170224
2610,,BE2c,,,,16Sq,24.02.17,,AIR 1/1010,OC,2/img_1106,285,,170224
4541,,BE2c,,,,16Sq,24.02.17,,AIR 1/1010,OC,2/img_1106,286,,170224
4547,,BE2c,,,,16Sq,24.02.17,,AIR 1/1010,OC,2/img_1106,287,,170224
4592,,BE2c,,,,16Sq,24.02.17,,AIR 1/1010,OC,2/img_1106,288,,170224
5777,,BE2d,,,,16Sq,24.02.17,,AIR 1/1010,OC,2/img_1106,289,,170224
5806,,BE2d,,,,16Sq,24.02.17,,AIR 1/1010,OC,2/img_1106,290,,170224
5834,,BE2d,,,,16Sq,24.02.17,,AIR 1/1010,OC,2/img_1106,291,,170224
5856,,BE2d,,,,16Sq,24.02.17,,AIR 1/1010,OC,2/img_1106,292,,170224
5862,,BE2d,,,,16Sq,24.02.17,,AIR 1/1010,OC,2/img_1106,293,,170224
A2766,,BE2g,,,,16Sq,24.02.17,,AIR 1/1010,OC,2/img_1106,294,,170224
A2778,,BE2g,,,,16Sq,24.02.17,,AIR 1/1010,OC,2/img_1106,295,,170224
A2814,,BE2g,,,,16Sq,24.02.17,,AIR 1/1010,OC,2/img_1106,296,,170224
4895,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,297,,170224
4896,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,298,,170224
4967,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,299,,170224
4968,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,300,,170224
4969,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,301,,170224
4984,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,302,,170224
4990,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,303,,170224
A5445,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,304,,170224
A5455,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,305,,170224
A5458,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,306,,170224
A5460,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,307,,170224
A5466,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,308,,170224
A5468,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,309,,170224
A5474,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,310,,170224
A5475,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,311,,170224
A5481,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,312,,170224
A785,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,313,,170224
A789,,FE2b,,,,18Sq,24.02.17,,AIR 1/1010,OC,2/img_1107,314,,170224
2493,,BE2c,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,315,,170224
2762,,BE2c,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,316,,170224
7212,,BE2e,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,317,,170224
A263,,SPAD,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,318,,170224
A310,,SPAD,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,319,,170224
A312,,SPAD,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,320,,170224
A6627,,SPAD,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,321,,170224
A6633,,SPAD,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,322,,170224
A6634,,SPAD,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,323,,170224
A6640,,SPAD,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,324,,170224
A6641,,SPAD,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,325,,170224
A6642,,SPAD,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,326,,170224
A6649,,SPAD,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,327,,170224
A6654,,SPAD,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,328,,170224
A6661,,SPAD,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,329,,170224
A6662,,SPAD,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,330,,170224
A6663,,SPAD,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,331,,170224
A6681,,SPAD,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,332,,170224
A6706,,SPAD,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,333,,170224
A1934,,FE2d,,,,20Sq,24.02.17,,AIR 1/1010,OC,2/img_1109,334,,170224
A1935,,FE2d,,,,20Sq,24.02.17,,AIR 1/1010,OC,2/img_1109,335,,170224
A1942,,FE2d,,,,20Sq,24.02.17,,AIR 1/1010,OC,2/img_1109,336,,170224
A1943,,FE2d,,,,20Sq,24.02.17,,AIR 1/1010,OC,2/img_1109,337,,170224
A1961,,FE2d,,,,20Sq,24.02.17,,AIR 1/1010,OC,2/img_1109,338,,170224
A1962,,FE2d,,,,20Sq,24.02.17,,AIR 1/1010,OC,2/img_1109,339,,170224
A1965,,FE2d,,,,20Sq,24.02.17,,AIR 1/1010,OC,2/img_1109,340,,170224
A23,,FE2d,,,,20Sq,24.02.17,,AIR 1/1010,OC,2/img_1109,341,,170224
A27,,FE2d,,,,20Sq,24.02.17,,AIR 1/1010,OC,2/img_1109,342,,170224
A29,,FE2d,,,,20Sq,24.02.17,,AIR 1/1010,OC,2/img_1109,343,,170224
A3,,FE2d,,,,20Sq,24.02.17,,AIR 1/1010,OC,2/img_1109,344,,170224
A30,,FE2d,,,,20Sq,24.02.17,,AIR 1/1010,OC,2/img_1109,345,,170224
A5143,,FE2d,,,,20Sq,24.02.17,,AIR 1/1010,OC,2/img_1109,346,,170224
A5144,,FE2d,,,,20Sq,24.02.17,,AIR 1/1010,OC,2/img_1109,347,,170224
A5147,,FE2d,,,,20Sq,24.02.17,,AIR 1/1010,OC,2/img_1109,348,,170224
4855,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,349,,170224
4881,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,350,,170224
4883,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,351,,170224
4983,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,352,,170224
4986,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,353,,170224
6953,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,354,,170224
7681,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,355,,170224
7685,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,356,,170224
7697,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,357,,170224
7703,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,358,,170224
7707,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,359,,170224
A5441,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,360,,170224
A5454,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,361,,170224
A5456,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,362,,170224
A5457,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,363,,170224
A5459,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,364,,170224
A5461,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,365,,170224
A5463,,FE2b,,,,22Sq,24.02.17,,AIR 1/1010,OC,2/img_1110,366,,170224
4897,,FE2b,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,367,,170224
4957,,FE2b,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,368,,170224
4965,,FE2b,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,369,,170224
4970,,FE2b,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,370,,170224
7699,,FE2b,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,371,,170224
7713,,FE2b,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,372,,170224
A5438,,FE2b,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,373,,170224
A5443,,FE2b,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,374,,170224
A5444,,FE2b,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,375,,170224
A5471,,FE2b,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,376,,170224
A5483,,FE2b,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,377,,170224
A6685,,SPAD,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,378,,170224
A6687,,SPAD,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,379,,170224
A6690,,SPAD,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,380,,170224
A6696,,SPAD,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,381,,170224
A6705,,SPAD,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,382,,170224
A6710,,SPAD,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,383,,170224
A6713,,SPAD,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,384,,170224
A791,,FE2b,,,,23Sq,24.02.17,,AIR 1/1010,OC,2/img_1111,385,,170224
5925,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,386,,170224
5989,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,387,,170224
5998,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,388,,170224
6007,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,389,,170224
6008,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,390,,170224
7884,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,391,,170224
7918,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,392,,170224
7919,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,393,,170224
7930,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,394,,170224
7931,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,395,,170224
A2541,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,396,,170224
A2544,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,397,,170224
A2563,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,398,,170224
A2564,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,399,,170224
A2580,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,400,,170224
A2581,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,401,,170224
A2592,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,402,,170224
A305,,DH Scout,,,,24Sq,24.02.17,,AIR 1/1010,OC,2/img_1112,403,,170224
4839,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,404,,170224
4847,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,405,,170224
4877,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,406,,170224
4925,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,407,,170224
6990,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,408,,170224
7003,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,409,,170224
7007,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,410,,170224
7024,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,411,,170224
7025,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,412,,170224
7672,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,413,,170224
7683,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,414,,170224
7686,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,415,,170224
7693,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,416,,170224
A5439,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,417,,170224
A5484,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,418,,170224
A780,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,419,,170224
A782,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,420,,170224
A784,,FE2b,,,,25Sq,24.02.17,,AIR 1/1010,OC,2/img_1113,421,,170224
7464,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,422,,170224
7465,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,423,,170224
7469,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,424,,170224
7478,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,425,,170224
7485,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,426,,170224
7492,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,427,,170224
7496,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,428,,170224
7499,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,429,,170224
7500,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,430,,170224
7501,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,431,,170224
7503,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,432,,170224
7504,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,433,,170224
7505,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,434,,170224
7506,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,435,,170224
7508,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,436,,170224
A1564,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,437,,170224
A1573,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,438,,170224
A1578,,Martinsyde,,,,27Sq,24.02.17,,AIR 1/1010,OC,2/img_1114,439,,170224
6002,,DH Scout,,,,29Sq,24.02.17,,AIR 1/1010,OC,2/img_1115,440,,170224
7849,,DH Scout,,,,29Sq,24.02.17,,AIR 1/1010,OC,2/img_1115,441,,170224
7855,,DH Scout,,,,29Sq,24.02.17,,AIR 1/1010,OC,2/img_1115,442,,170224
7858,,DH Scout,,,,29Sq,24.02.17,,AIR 1/1010,OC,2/img_1115,443,,170224
7933,,DH Scout,,,,29Sq,24.02.17,,AIR 1/1010,OC,2/img_1115,444,,170224
7939,,DH Scout,,,,29Sq,24.02.17,,AIR 1/1010,OC,2/img_1115,445,,170224
A2551,,DH Scout,,,,29Sq,24.02.17,,AIR 1/1010,OC,2/img_1115,446,,170224
A2557,,DH Scout,,,,29Sq,24.02.17,,AIR 1/1010,OC,2/img_1115,447,,170224
A2558,,DH Scout,,,,29Sq,24.02.17,,AIR 1/1010,OC,2/img_1115,448,,170224
A2568,,DH Scout,,,,29Sq,24.02.17,,AIR 1/1010,OC,2/img_1115,449,,170224
A2569,,DH Scout,,,,29Sq,24.02.17,,AIR 1/1010,OC,2/img_1115,450,,170224
A2571,,DH Scout,,,,29Sq,24.02.17,,AIR 1/1010,OC,2/img_1115,451,,170224
A2572,,DH Scout,,,,29Sq,24.02.17,,AIR 1/1010,OC,2/img_1115,452,,170224
A2593,,DH Scout,,,,29Sq,24.02.17,,AIR 1/1010,OC,2/img_1115,453,,170224
A2613,,DH Scout,,,,29Sq,24.02.17,,AIR 1/1010,OC,2/img_1115,454,,170224
A5036,,DH Scout,,,,29Sq,24.02.17,,AIR 1/1010,OC,2/img_1115,455,,170224
7859,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,456,,170224
7862,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,457,,170224
7882,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,458,,170224
7897,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,459,,170224
7898,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,460,,170224
7902,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,461,,170224
7903,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,462,,170224
7926,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,463,,170224
7937,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,464,,170224
7938,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,465,,170224
7941,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,466,,170224
A2534,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,467,,170224
A2535,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,468,,170224
A2536,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,469,,170224
A2548,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,470,,170224
A4790,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,471,,170224
A5023,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,472,,170224
A5025,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,473,,170224
A2706,,AW,,,,34Sq,24.02.17,,AIR 1/1010,OC,2/img_1117,474,,170224
7157,,BE2e (d fus),,,,34Sq,24.02.17,,AIR 1/1010,OC,2/img_1117,475,,170224
A100,,RE8,,,,34Sq,24.02.17,,AIR 1/1010,OC,2/img_1117,476,,170224
A104,,RE8,,,,34Sq,24.02.17,,AIR 1/1010,OC,2/img_1117,477,,170224
A105,,RE8,,,,34Sq,24.02.17,,AIR 1/1010,OC,2/img_1117,478,,170224
A68,,RE8,,,,34Sq,24.02.17,,AIR 1/1010,OC,2/img_1117,479,,170224
A73,,RE8,,,,34Sq,24.02.17,,AIR 1/1010,OC,2/img_1117,480,,170224
A77,,RE8,,,,34Sq,24.02.17,,AIR 1/1010,OC,2/img_1117,481,,170224
A78,,RE8,,,,34Sq,24.02.17,,AIR 1/1010,OC,2/img_1117,482,,170224
A80,,RE8,,,,34Sq,24.02.17,,AIR 1/1010,OC,2/img_1117,483,,170224
A83,,RE8,,,,34Sq,24.02.17,,AIR 1/1010,OC,2/img_1117,484,,170224
A85,,RE8,,,,34Sq,24.02.17,,AIR 1/1010,OC,2/img_1117,485,,170224
A88,,RE8,,,,34Sq,24.02.17,,AIR 1/1010,OC,2/img_1117,486,,170224
A92,,RE8,,,,34Sq,24.02.17,,AIR 1/1010,OC,2/img_1117,487,,170224
A94,,RE8,,,,34Sq,24.02.17,,AIR 1/1010,OC,2/img_1117,488,,170224
A98,,RE8,,,,34Sq,24.02.17,,AIR 1/1010,OC,2/img_1117,489,,170224
A99,,RE8,,,,34Sq,24.02.17,,AIR 1/1010,OC,2/img_1117,490,,170224
5791,,BE2d,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,491,,170224
A2683,,AW,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,492,,170224
A2685,,AW,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,493,,170224
A2688,,AW,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,494,,170224
A2690,,AW,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,495,,170224
A2692,,AW,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,496,,170224
A2693,,AW,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,497,,170224
A2699,,AW,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,498,,170224
A2700,,AW,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,499,,170224
A2701,,AW,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,500,,170224
A2702,,AW,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,501,,170224
A2703,,AW,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,502,,170224
A2704,,AW,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,503,,170224
A2706,,AW,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,504,,170224
A2707,,AW,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,505,,170224
A2708,,AW,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,506,,170224
A2709,,AW,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,507,,170224
A2731,,AW,,,,35Sq,24.02.17,,AIR 1/1010,OC,2/img_1118,508,,170224
6384,,FE8,,,,40Sq,24.02.17,,AIR 1/1010,OC,2/img_1119,509,,170224
6397,,FE8,,,,40Sq,24.02.17,,AIR 1/1010,OC,2/img_1119,510,,170224
6399,,FE8,,,,40Sq,24.02.17,,AIR 1/1010,OC,2/img_1119,511,,170224
6419,,FE8,,,,40Sq,24.02.17,,AIR 1/1010,OC,2/img_1119,512,,170224
6425,,FE8,,,,40Sq,24.02.17,,AIR 1/1010,OC,2/img_1119,513,,170224
6426,,FE8,,,,40Sq,24.02.17,,AIR 1/1010,OC,2/img_1119,514,,170224
6428,,FE8,,,,40Sq,24.02.17,,AIR 1/1010,OC,2/img_1119,515,,170224
6445,,FE8,,,,40Sq,24.02.17,,AIR 1/1010,OC,2/img_1119,516,,170224
6456,,FE8,,,,40Sq,24.02.17,,AIR 1/1010,OC,2/img_1119,517,,170224
6465,,FE8,,,,40Sq,24.02.17,,AIR 1/1010,OC,2/img_1119,518,,170224
6466,,FE8,,,,40Sq,24.02.17,,AIR 1/1010,OC,2/img_1119,519,,170224
6467,,FE8,,,,40Sq,24.02.17,,AIR 1/1010,OC,2/img_1119,520,,170224
7606,,FE8,,,,40Sq,24.02.17,,AIR 1/1010,OC,2/img_1119,521,,170224
7636,,FE8,,,,40Sq,24.02.17,,AIR 1/1010,OC,2/img_1119,522,,170224
A4871,,FE8,,,,40Sq,24.02.17,,AIR 1/1010,OC,2/img_1119,523,,170224
A4872,,FE8,,,,40Sq,24.02.17,,AIR 1/1010,OC,2/img_1119,524,,170224
6414,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,525,,170224
6429,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,526,,170224
6431,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,527,,170224
6437,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,528,,170224
6447,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,529,,170224
6448,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,530,,170224
6457,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,531,,170224
6460,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,532,,170224
6469,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,533,,170224
6470,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,534,,170224
6471,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,535,,170224
6473,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,536,,170224
7615,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,537,,170224
7622,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,538,,170224
7626,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,539,,170224
7630,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,540,,170224
A4870,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,541,,170224
A4873,,FE8,,,,41Sq,24.02.17,,AIR 1/1010,OC,2/img_1120,542,,170224
6260,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,543,,170224
6261,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,544,,170224
6262,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,545,,170224
6263,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,546,,170224
6269,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,547,,170224
6754,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,548,,170224
7059,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,549,,170224
7060,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,550,,170224
7062,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,551,,170224
7065,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,552,,170224
7066,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,553,,170224
7073,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,554,,170224
7088,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,555,,170224
7089,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,556,,170224
7090,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,557,,170224
