Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
6360,,FE2b,,-,,RAE Farn,21.07.16,,AVIA 1/1,RAE log,7/img_1387,1841,,160721
2599,,BE2c,,-,,RAE Farn,22.07.16,,AVIA 1/1,RAE log,7/img_1387,1842,,160722
6360,,FE2b,,-,,RAE Farn,22.07.16,,AVIA 1/1,RAE log,7/img_1387,1843,,160722
4550,,BE2c,,-,,RAE Farn,22.07.16,,AVIA 1/1,RAE log,7/img_1387,1844,,160722
2599,,BE2c,,-,,RAE Farn,23.07.16,,AVIA 1/1,RAE log,7/img_1387,1845,,160723
7996,,RE8,,-,,RAE Farn,23.07.16,,AVIA 1/1,RAE log,7/img_1387,1846,,160723
2299,,RE7,,-,,RAE Farn,23.07.16,,AVIA 1/1,RAE log,7/img_1387,1847,,160723
A376,,BE2b,,-,,RAE Farn,24.07.16,,AVIA 1/1,RAE log,7/img_1387,1848,,160724
6511,,BE12,,-,,RAE Farn,24.07.16,,AVIA 1/1,RAE log,7/img_1387,1849,,160724
4550,,BE2c,,-,,RAE Farn,24.07.16,,AVIA 1/1,RAE log,7/img_1387,1850,,160724
2299,,RE7,,-,,RAE Farn,24.07.16,,AVIA 1/1,RAE log,7/img_1388,1851,,160724
4120,,BE2e,,-,,RAE Farn,24.07.16,,AVIA 1/1,RAE log,7/img_1388,1852,,160724
2297,,RE7,,-,,RAE Farn,24.07.16,,AVIA 1/1,RAE log,7/img_1388,1853,,160724
2297,,RE7,,-,,RAE Farn,25.07.16,,AVIA 1/1,RAE log,7/img_1388,1854,,160725
4256,,FE2b,,-,,RAE Farn,25.07.16,,AVIA 1/1,RAE log,7/img_1388,1855,,160725
2299,,RE7,,-,,RAE Farn,25.07.16,,AVIA 1/1,RAE log,7/img_1388,1856,,160725
4120,,BE2e,,-,,RAE Farn,25.07.16,,AVIA 1/1,RAE log,7/img_1388,1857,,160725
6360,,FE2b,,-,,RAE Farn,25.07.16,,AVIA 1/1,RAE log,7/img_1388,1858,,160725
4550,,BE2c,,-,,RAE Farn,25.07.16,,AVIA 1/1,RAE log,7/img_1388,1859,,160725
2599,,BE2c,,-,,RAE Farn,25.07.16,,AVIA 1/1,RAE log,7/img_1388,1860,,160725
7996,,RE8,,-,,RAE Farn,25.07.16,,AVIA 1/1,RAE log,7/img_1388,1861,,160725
6370,,FE2b,,-,,RAE Farn,25.07.16,,AVIA 1/1,RAE log,7/img_1388,1862,,160725
4120,,BE2e,,-,,RAE Farn,26.07.16,,AVIA 1/1,RAE log,7/img_1388,1863,,160726
2297,,RE7,,-,,RAE Farn,26.07.16,,AVIA 1/1,RAE log,7/img_1388,1864,,160726
2299,,RE7,,-,,RAE Farn,26.07.16,,AVIA 1/1,RAE log,7/img_1388,1865,,160726
7996,,RE8,,-,,RAE Farn,26.07.16,,AVIA 1/1,RAE log,7/img_1388,1866,,160726
4550,,BE2c,,-,,RAE Farn,26.07.16,,AVIA 1/1,RAE log,7/img_1388,1867,,160726
6511,,BE12,,-,,RAE Farn,26.07.16,,AVIA 1/1,RAE log,7/img_1388,1868,,160726
6360,,FE2b,,-,,RAE Farn,26.07.16,,AVIA 1/1,RAE log,7/img_1388,1869,,160726
No.2,,FE4,,-,,RAE Farn,26.07.16,,AVIA 1/1,RAE log,7/img_1388,1870,,160726
6370,,FE2b,,-,,RAE Farn,26.07.16,,AVIA 1/1,RAE log,7/img_1388,1871,,160726
1688,,BE2c,,-,,RAE Farn,26.07.16,,AVIA 1/1,RAE log,7/img_1388,1872,,160726
4120,,BE2e,,-,,RAE Farn,27.07.16,,AVIA 1/1,RAE log,7/img_1389,1873,,160727
2299,,RE7,,-,,RAE Farn,27.07.16,,AVIA 1/1,RAE log,7/img_1389,1874,,160727
4550,,BE2c,,-,,RAE Farn,27.07.16,,AVIA 1/1,RAE log,7/img_1389,1875,,160727
1688,,BE2c,,-,,RAE Farn,27.07.16,,AVIA 1/1,RAE log,7/img_1389,1876,,160727
6370,,FE2b,,-,,RAE Farn,27.07.16,,AVIA 1/1,RAE log,7/img_1389,1877,,160727
7996,,RE8,,-,,RAE Farn,27.07.16,,AVIA 1/1,RAE log,7/img_1389,1878,,160727
2297,,RE7,,-,,RAE Farn,27.07.16,,AVIA 1/1,RAE log,7/img_1389,1879,,160727
6370,,FE2b,,-,,RAE Farn,28.07.16,,AVIA 1/1,RAE log,7/img_1389,1880,,160728
2299,,RE7,,-,,RAE Farn,28.07.16,,AVIA 1/1,RAE log,7/img_1389,1881,,160728
6370,,FE2b,,-,,RAE Farn,28.07.16,,AVIA 1/1,RAE log,7/img_1389,1882,,160728
2297,,RE7,,-,,RAE Farn,28.07.16,,AVIA 1/1,RAE log,7/img_1389,1883,,160728
2297,,RE7,,-,,RAE Farn,29.07.16,,AVIA 1/1,RAE log,7/img_1389,1884,,160729
7994,,FE4,,-,,RAE Farn,30.07.16,,AVIA 1/1,RAE log,7/img_1389,1885,,160730
4120,,BE2e,,-,,RAE Farn,30.07.16,,AVIA 1/1,RAE log,7/img_1389,1886,,160730
2297,,RE7,,-,,RAE Farn,30.07.16,,AVIA 1/1,RAE log,7/img_1389,1887,,160730
7993,,FE4,,-,,RAE Farn,30.07.16,No.1,AVIA 1/1,RAE log,7/img_1389,1888,,160730
1688,,BE2c,,-,,RAE Farn,30.07.16,,AVIA 1/1,RAE log,7/img_1389,1889,,160730
2599,,BE2c,,-,,RAE Farn,30.07.16,,AVIA 1/1,RAE log,7/img_1389,1890,,160730
4256,,FE2b,,-,,RAE Farn,01.08.16,,AVIA 1/1,RAE log,7/img_1390,1891,,160801
1688,,BE2c,,-,,RAE Farn,01.08.16,,AVIA 1/1,RAE log,7/img_1390,1892,,160801
4120,,BE2e,,-,,RAE Farn,01.08.16,,AVIA 1/1,RAE log,7/img_1390,1893,,160801
1688,,BE2c,,-,,RAE Farn,02.08.16,,AVIA 1/1,RAE log,7/img_1390,1894,,160802
4256,,FE2b,,-,,RAE Farn,03.08.16,,AVIA 1/1,RAE log,7/img_1390,1895,,160803
2029,,BE2c,,-,,RAE Farn,03.08.16,,AVIA 1/1,RAE log,7/img_1390,1896,,160803
4256,,FE2b,,-,,RAE Farn,04.08.16,,AVIA 1/1,RAE log,7/img_1390,1897,,160804
2029,,BE2c,,-,,RAE Farn,04.08.16,,AVIA 1/1,RAE log,7/img_1390,1898,,160804
2599,,BE2c,,-,,RAE Farn,04.08.16,,AVIA 1/1,RAE log,7/img_1390,1899,,160804
2029,,BE2c,,-,,RAE Farn,05.08.16,,AVIA 1/1,RAE log,7/img_1390,1900,,160805
2599,,BE2c,,-,,RAE Farn,05.08.16,,AVIA 1/1,RAE log,7/img_1390,1901,,160805
4256,,FE2b,,-,,RAE Farn,05.08.16,,AVIA 1/1,RAE log,7/img_1390,1902,,160805
4256,,FE2b,,-,,RAE Farn,06.08.16,,AVIA 1/1,RAE log,7/img_1390,1903,,160806
2029,,BE2c,,-,,RAE Farn,06.08.16,,AVIA 1/1,RAE log,7/img_1390,1904,,160806
2299,,RE7,,-,,RAE Farn,06.08.16,,AVIA 1/1,RAE log,7/img_1390,1905,,160806
6511,,BE12,,-,,RAE Farn,07.08.16,,AVIA 1/1,RAE log,7/img_1390,1906,,160807
2599,,BE2c,,-,,RAE Farn,07.08.16,,AVIA 1/1,RAE log,7/img_1390,1907,,160807
2299,,RE7,,-,,RAE Farn,07.08.16,,AVIA 1/1,RAE log,7/img_1390,1908,,160807
4256,,FE2b,,-,,RAE Farn,08.08.16,,AVIA 1/1,RAE log,7/img_1391,1909,,160808
2297,,RE7,,-,,RAE Farn,08.08.16,,AVIA 1/1,RAE log,7/img_1391,1910,,160808
A25,,FE2d,,-,,RAE Farn,08.08.16,,AVIA 1/1,RAE log,7/img_1391,1911,,160808
6511,,BE12,,-,,RAE Farn,08.08.16,,AVIA 1/1,RAE log,7/img_1391,1912,,160808
2299,,RE7,,-,,RAE Farn,08.08.16,,AVIA 1/1,RAE log,7/img_1391,1913,,160808
2199,,RE7,,-,,RAE Farn,08.08.16,,AVIA 1/1,RAE log,7/img_1391,1914,,160808
2299,,RE7,,-,,RAE Farn,09.08.16,,AVIA 1/1,RAE log,7/img_1391,1915,,160809
6511,,BE12,,-,,RAE Farn,09.08.16,,AVIA 1/1,RAE log,7/img_1391,1916,,160809
4550,,BE2c,,-,,RAE Farn,09.08.16,,AVIA 1/1,RAE log,7/img_1391,1917,,160809
2297,,RE7,,-,,RAE Farn,09.08.16,,AVIA 1/1,RAE log,7/img_1391,1918,,160809
4256,,FE2b,,-,,RAE Farn,09.08.16,,AVIA 1/1,RAE log,7/img_1391,1919,,160809
2029,,BE2c,,-,,RAE Farn,09.08.16,,AVIA 1/1,RAE log,7/img_1391,1920,,160809
2297,,RE7,,-,,RAE Farn,10.08.16,,AVIA 1/1,RAE log,7/img_1391,1921,,160810
A25,,FE2d,,-,,RAE Farn,10.08.16,,AVIA 1/1,RAE log,7/img_1391,1922,,160810
2199,,RE7,,-,,RAE Farn,10.08.16,,AVIA 1/1,RAE log,7/img_1391,1923,,160810
6370,,FE2b,,-,,RAE Farn,10.08.16,,AVIA 1/1,RAE log,7/img_1391,1924,,160810
6370,,FE2b,,-,,RAE Farn,11.08.16,,AVIA 1/1,RAE log,7/img_1392,1925,,160811
2029,,BE2c,,-,,RAE Farn,11.08.16,,AVIA 1/1,RAE log,7/img_1392,1926,,160811
2297,,RE7,,-,,RAE Farn,11.08.16,,AVIA 1/1,RAE log,7/img_1392,1927,,160811
A25,,FE2d,,-,,RAE Farn,11.08.16,,AVIA 1/1,RAE log,7/img_1392,1928,,160811
1688,,BE2c,,-,,RAE Farn,11.08.16,,AVIA 1/1,RAE log,7/img_1392,1929,,160811
2199,,RE7,,-,,RAE Farn,11.08.16,,AVIA 1/1,RAE log,7/img_1392,1930,,160811
6370,,FE2b,,-,,RAE Farn,12.08.16,,AVIA 1/1,RAE log,7/img_1392,1931,,160812
2029,,BE2c,,-,,RAE Farn,12.08.16,,AVIA 1/1,RAE log,7/img_1392,1932,,160812
A376,,BE2b,,-,,RAE Farn,12.08.16,,AVIA 1/1,RAE log,7/img_1392,1933,,160812
2199,,RE7,,-,,RAE Farn,13.08.16,,AVIA 1/1,RAE log,7/img_1392,1934,,160813
1688,,BE2c,,-,,RAE Farn,14.08.16,,AVIA 1/1,RAE log,7/img_1392,1935,,160814
2199,,RE7,,-,,RAE Farn,14.08.16,,AVIA 1/1,RAE log,7/img_1392,1936,,160814
1688,,BE2c,,-,,RAE Farn,15.08.16,,AVIA 1/1,RAE log,7/img_1392,1937,,160815
6370,,FE2b,,-,,RAE Farn,16.08.16,,AVIA 1/1,RAE log,7/img_1392,1938,,160816
2199,,RE7,,-,,RAE Farn,16.08.16,,AVIA 1/1,RAE log,7/img_1392,1939,,160816
1688,,BE2c,,-,,RAE Farn,16.08.16,,AVIA 1/1,RAE log,7/img_1392,1940,,160816
2199,,RE7,,-,,RAE Farn,17.08.16,,AVIA 1/1,RAE log,7/img_1392,1941,,160817
2299,,RE7,,-,,RAE Farn,17.08.16,,AVIA 1/1,RAE log,7/img_1392,1942,,160817
7996,,RE8,,-,,RAE Farn,17.08.16,,AVIA 1/1,RAE log,7/img_1392,1943,,160817
1769,,BE2c,,-,,RAE Farn,18.08.16,,AVIA 1/1,RAE log,7/img_1392,1944,,160818
2199,,RE7,,-,,RAE Farn,18.08.16,,AVIA 1/1,RAE log,7/img_1392,1945,,160818
A376,,BE2b,,-,,RAE Farn,18.08.16,,AVIA 1/1,RAE log,7/img_1392,1946,,160818
2299,,RE7,,-,,RAE Farn,18.08.16,,AVIA 1/1,RAE log,7/img_1392,1947,,160818
2029,,BE2c,,-,,RAE Farn,18.08.16,,AVIA 1/1,RAE log,7/img_1392,1948,,160818
7996,,RE8,,-,,RAE Farn,18.08.16,,AVIA 1/1,RAE log,7/img_1392,1949,,160818
2352,,RE7,,-,,RAE Farn,19.08.16,,AVIA 1/1,RAE log,7/img_1393,1950,,160819
2199,,RE7,,-,,RAE Farn,19.08.16,,AVIA 1/1,RAE log,7/img_1393,1951,,160819
6148,,BE12,,-,,RAE Farn,19.08.16,,AVIA 1/1,RAE log,7/img_1393,1952,,160819
1769,,BE2c,,-,,RAE Farn,19.08.16,,AVIA 1/1,RAE log,7/img_1393,1953,,160819
1688,,BE2c,,-,,RAE Farn,19.08.16,,AVIA 1/1,RAE log,7/img_1393,1954,,160819
2029,,BE2c,,-,,RAE Farn,20.08.16,,AVIA 1/1,RAE log,7/img_1393,1955,,160820
6148,,BE12,,-,,RAE Farn,20.08.16,,AVIA 1/1,RAE log,7/img_1393,1956,,160820
6148,,BE12,,-,,RAE Farn,21.08.16,,AVIA 1/1,RAE log,7/img_1393,1957,,160821
2029,,BE2c,,-,,RAE Farn,21.08.16,,AVIA 1/1,RAE log,7/img_1393,1958,,160821
6511,,BE12,,-,,RAE Farn,21.08.16,,AVIA 1/1,RAE log,7/img_1393,1959,,160821
4550,,BE2c,,-,,RAE Farn,21.08.16,,AVIA 1/1,RAE log,7/img_1393,1960,,160821
6370,,FE2c,,-,,RAE Farn,21.08.16,,AVIA 1/1,RAE log,7/img_1393,1961,,160821
2199,,RE7,,-,,RAE Farn,21.08.16,,AVIA 1/1,RAE log,7/img_1393,1962,,160821
A25,,FE2d,,-,,RAE Farn,21.08.16,,AVIA 1/1,RAE log,7/img_1393,1963,,160821
1688,,BE2c,,-,,RAE Farn,21.08.16,,AVIA 1/1,RAE log,7/img_1393,1964,,160821
7996,,RE8,,-,,RAE Farn,21.08.16,,AVIA 1/1,RAE log,7/img_1393,1965,,160821
6370,,FE2c,,-,,RAE Farn,22.08.16,[shown as 6270],AVIA 1/1,RAE log,7/img_1393,1966,,160822
2029,,BE2c,,-,,RAE Farn,22.08.16,,AVIA 1/1,RAE log,7/img_1394,1967,,160822
1688,,BE2c,,-,,RAE Farn,22.08.16,,AVIA 1/1,RAE log,7/img_1394,1968,,160822
6148,,BE12,,-,,RAE Farn,22.08.16,,AVIA 1/1,RAE log,7/img_1394,1969,,160822
2199,,RE7,,-,,RAE Farn,22.08.16,,AVIA 1/1,RAE log,7/img_1394,1970,,160822
6511,,BE12,,-,,RAE Farn,22.08.16,,AVIA 1/1,RAE log,7/img_1394,1971,,160822
2299,,RE7,,-,,RAE Farn,22.08.16,,AVIA 1/1,RAE log,7/img_1394,1972,,160822
7456,,FE8,,-,,RAE Farn,22.08.16,,AVIA 1/1,RAE log,7/img_1394,1973,,160822
6370,,FE2b,,-,,RAE Farn,22.08.16,,AVIA 1/1,RAE log,7/img_1394,1974,,160822
A376,,BE2b,,-,,RAE Farn,22.08.16,,AVIA 1/1,RAE log,7/img_1394,1975,,160822
6370,,FE2b,,-,,RAE Farn,23.08.16,,AVIA 1/1,RAE log,7/img_1394,1976,,160823
1688,,BE2c,,-,,RAE Farn,23.08.16,,AVIA 1/1,RAE log,7/img_1394,1977,,160823
2029,,BE2c,,-,,RAE Farn,23.08.16,,AVIA 1/1,RAE log,7/img_1394,1978,,160823
2199,,RE7,,-,,RAE Farn,25.08.16,,AVIA 1/1,RAE log,7/img_1394,1979,,160825
2029,,BE2c,,-,,RAE Farn,28.08.16,,AVIA 1/1,RAE log,7/img_1394,1980,,160828
A25,,FE2d,,-,,RAE Farn,28.08.16,,AVIA 1/1,RAE log,7/img_1394,1981,,160828
2199,,RE7,,-,,RAE Farn,28.08.16,,AVIA 1/1,RAE log,7/img_1394,1982,,160828
2352,,RE7,,-,,RAE Farn,28.08.16,,AVIA 1/1,RAE log,7/img_1394,1983,,160828
6479,,BE12,,-,,RAE Farn,28.08.16,,AVIA 1/1,RAE log,7/img_1394,1984,,160828
4120,,BE2e,,-,,RAE Farn,28.08.16,,AVIA 1/1,RAE log,7/img_1394,1985,,160828
7996,,RE8,,-,,RAE Farn,28.08.16,,AVIA 1/1,RAE log,7/img_1394,1986,,160828
2352,,RE7,,-,,RAE Farn,30.08.16,,AVIA 1/1,RAE log,7/img_1394,1987,,160830
1688,,BE2c,,-,,RAE Farn,31.08.16,,AVIA 1/1,RAE log,7/img_1394,1988,,160831
4120,,BE2e,,-,,RAE Farn,31.08.16,,AVIA 1/1,RAE log,7/img_1394,1989,,160831
2352,,RE7,,-,,RAE Farn,31.08.16,,AVIA 1/1,RAE log,7/img_1395,1990,,160831
2199,,RE7,,-,,RAE Farn,31.08.16,,AVIA 1/1,RAE log,7/img_1395,1991,,160831
4120,,BE2e,,-,,RAE Farn,01.09.16,,AVIA 1/1,RAE log,7/img_1395,1992,,160901
6511,,BE12,,-,,RAE Farn,01.09.16,,AVIA 1/1,RAE log,7/img_1395,1993,,160901
4550,,BE2c,,-,,RAE Farn,01.09.16,,AVIA 1/1,RAE log,7/img_1395,1994,,160901
2029,,BE2c,,-,,RAE Farn,01.09.16,,AVIA 1/1,RAE log,7/img_1395,1995,,160901
2199,,RE7,,-,,RAE Farn,01.09.16,,AVIA 1/1,RAE log,7/img_1395,1996,,160901
1769,,BE2c,,-,,RAE Farn,01.09.16,,AVIA 1/1,RAE log,7/img_1395,1997,,160901
6479,,BE12,,-,,RAE Farn,01.09.16,,AVIA 1/1,RAE log,7/img_1395,1998,,160901
1688,,BE2c,,-,,RAE Farn,01.09.16,,AVIA 1/1,RAE log,7/img_1395,1999,,160901
7996,,RE8,,-,,RAE Farn,01.09.16,,AVIA 1/1,RAE log,7/img_1395,2000,,160901
2029,,BE2c,,-,,RAE Farn,02.09.16,,AVIA 1/1,RAE log,7/img_1395,2001,,160902
2199,,RE7,,-,,RAE Farn,03.09.16,,AVIA 1/1,RAE log,7/img_1395,2002,,160903
2199,,RE7,,-,,RAE Farn,04.09.16,,AVIA 1/1,RAE log,7/img_1395,2003,,160904
6479,,BE12,,-,,RAE Farn,04.09.16,,AVIA 1/1,RAE log,7/img_1395,2004,,160904
6511,,BE12,,-,,RAE Farn,04.09.16,,AVIA 1/1,RAE log,7/img_1395,2005,,160904
7997,,RE8,,-,,RAE Farn,04.09.16,,AVIA 1/1,RAE log,7/img_1395,2006,,160904
6511,,BE12,,-,,RAE Farn,05.09.16,,AVIA 1/1,RAE log,7/img_1395,2007,,160905
2199,,RE7,,-,,RAE Farn,05.09.16,,AVIA 1/1,RAE log,7/img_1395,2008,,160905
2299,,RE7,,-,,RAE Farn,05.09.16,,AVIA 1/1,RAE log,7/img_1395,2009,,160905
A25,,FE2d,,-,,RAE Farn,05.09.16,,AVIA 1/1,RAE log,7/img_1395,2010,,160905
7997,,RE8,,-,,RAE Farn,05.09.16,,AVIA 1/1,RAE log,7/img_1396,2011,,160905
6511,,BE12,,-,,RAE Farn,05.09.16,,AVIA 1/1,RAE log,7/img_1396,2012,,160905
2352,,RE7,,-,,RAE Farn,05.09.16,,AVIA 1/1,RAE log,7/img_1396,2013,,160905
1688,,BE2c,,-,,RAE Farn,05.09.16,,AVIA 1/1,RAE log,7/img_1396,2014,,160905
4120,,BE2e,,-,,RAE Farn,06.09.16,,AVIA 1/1,RAE log,7/img_1396,2015,,160906
4550,,BE2c,,-,,RAE Farn,06.09.16,,AVIA 1/1,RAE log,7/img_1396,2016,,160906
2199,,RE7,,-,,RAE Farn,06.09.16,,AVIA 1/1,RAE log,7/img_1396,2017,,160906
A25,,FE2d,,-,,RAE Farn,06.09.16,,AVIA 1/1,RAE log,7/img_1396,2018,,160906
2029,,BE2c,,-,,RAE Farn,06.09.16,,AVIA 1/1,RAE log,7/img_1396,2019,,160906
7456,,FE8,,-,,RAE Farn,06.09.16,,AVIA 1/1,RAE log,7/img_1396,2020,,160906
1688,,BE2c,,-,,RAE Farn,07.09.16,,AVIA 1/1,RAE log,7/img_1396,2021,,160907
1793,,BE2c,,-,,RAE Farn,07.09.16,,AVIA 1/1,RAE log,7/img_1396,2022,,160907
7996,,RE8,,-,,RAE Farn,07.09.16,,AVIA 1/1,RAE log,7/img_1396,2023,,160907
2199,,RE7,,-,,RAE Farn,07.09.16,,AVIA 1/1,RAE log,7/img_1396,2024,,160907
6511,,BE12,,-,,RAE Farn,07.09.16,,AVIA 1/1,RAE log,7/img_1396,2025,,160907
4256,,FE2b,,-,,RAE Farn,07.09.16,,AVIA 1/1,RAE log,7/img_1396,2026,,160907
4256,,FE2b,,-,,RAE Farn,08.09.16,,AVIA 1/1,RAE log,7/img_1396,2027,,160908
2029,,BE2c,,-,,RAE Farn,08.09.16,,AVIA 1/1,RAE log,7/img_1396,2028,,160908
2199,,RE7,,-,,RAE Farn,08.09.16,,AVIA 1/1,RAE log,7/img_1396,2029,,160908
4550,,BE2c,,-,,RAE Farn,08.09.16,,AVIA 1/1,RAE log,7/img_1397,2030,,160908
1688,,BE2c,,-,,RAE Farn,08.09.16,,AVIA 1/1,RAE log,7/img_1397,2031,,160908
7996,,RE8,,-,,RAE Farn,08.09.16,,AVIA 1/1,RAE log,7/img_1397,2032,,160908
1793,,BE2c,,-,,RAE Farn,08.09.16,,AVIA 1/1,RAE log,7/img_1397,2033,,160908
2199,,RE7,,-,,RAE Farn,09.09.16,,AVIA 1/1,RAE log,7/img_1397,2034,,160909
2029,,BE2c,,-,,RAE Farn,09.09.16,,AVIA 1/1,RAE log,7/img_1397,2035,,160909
4120,,BE2e,,-,,RAE Farn,09.09.16,,AVIA 1/1,RAE log,7/img_1397,2036,,160909
7996,,RE8,,-,,RAE Farn,09.09.16,,AVIA 1/1,RAE log,7/img_1397,2037,,160909
1793,,BE2e,,-,,RAE Farn,10.09.16,,AVIA 1/1,RAE log,7/img_1397,2038,,160910
4256,,FE2b,,-,,RAE Farn,10.09.16,,AVIA 1/1,RAE log,7/img_1397,2039,,160910
1793,,BE2c,,-,,RAE Farn,11.09.16,,AVIA 1/1,RAE log,7/img_1397,2040,,160911
4256,,FE2b,,-,,RAE Farn,11.09.16,,AVIA 1/1,RAE log,7/img_1397,2041,,160911
2199,,RE7,,-,,RAE Farn,11.09.16,,AVIA 1/1,RAE log,7/img_1397,2042,,160911
4120,,BE2e,,-,,RAE Farn,11.09.16,,AVIA 1/1,RAE log,7/img_1397,2043,,160911
4256,,FE2b,,-,,RAE Farn,12.09.16,,AVIA 1/1,RAE log,7/img_1397,2044,,160912
2199,,RE7,,-,,RAE Farn,12.09.16,,AVIA 1/1,RAE log,7/img_1397,2045,,160912
4120,,BE2e,,-,,RAE Farn,14.09.16,,AVIA 1/1,RAE log,7/img_1398,2046,,160914
7996,,RE8,,-,,RAE Farn,14.09.16,,AVIA 1/1,RAE log,7/img_1398,2047,,160914
1793,,BE2c,,-,,RAE Farn,14.09.16,,AVIA 1/1,RAE log,7/img_1398,2048,,160914
6511,,BE12,,-,,RAE Farn,14.09.16,,AVIA 1/1,RAE log,7/img_1398,2049,,160914
1769,,BE2c,,-,,RAE Farn,16.09.16,,AVIA 1/1,RAE log,7/img_1398,2050,,160916
1793,,BE2c,,-,,RAE Farn,16.09.16,,AVIA 1/1,RAE log,7/img_1398,2051,,160916
4550,,BE2c,,-,,RAE Farn,17.09.16,,AVIA 1/1,RAE log,7/img_1398,2052,,160917
2029,,BE2c,,-,,RAE Farn,17.09.16,,AVIA 1/1,RAE log,7/img_1398,2053,,160917
1769,,BE2c,,-,,RAE Farn,18.09.16,,AVIA 1/1,RAE log,7/img_1398,2054,,160918
2599,,BE2c,,-,,RAE Farn,18.09.16,,AVIA 1/1,RAE log,7/img_1398,2055,,160918
1793,,BE2c,,-,,RAE Farn,18.09.16,,AVIA 1/1,RAE log,7/img_1398,2056,,160918
1769,,BE2c,,-,,RAE Farn,20.09.16,,AVIA 1/1,RAE log,7/img_1398,2057,,160920
2029,,BE2c,,-,,RAE Farn,20.09.16,,AVIA 1/1,RAE log,7/img_1398,2058,,160920
2599,,BE2c,,-,,RAE Farn,21.09.16,,AVIA 1/1,RAE log,7/img_1398,2059,,160921
4550,,BE2c,,-,,RAE Farn,21.09.16,,AVIA 1/1,RAE log,7/img_1398,2060,,160921
2029,,BE2c,,-,,RAE Farn,21.09.16,,AVIA 1/1,RAE log,7/img_1398,2061,,160921
1769,,BE2c,,-,,RAE Farn,21.09.16,,AVIA 1/1,RAE log,7/img_1398,2062,,160921
6511,,BE12,,-,,RAE Farn,21.09.16,,AVIA 1/1,RAE log,7/img_1398,2063,,160921
6511,,BE12,,-,,RAE Farn,22.09.16,,AVIA 1/1,RAE log,7/img_1398,2064,,160922
1793,,BE2c,,-,,RAE Farn,22.09.16,,AVIA 1/1,RAE log,7/img_1398,2065,,160922
6148,,BE12,,-,,RAE Farn,22.09.16,,AVIA 1/1,RAE log,7/img_1398,2066,,160922
1688,,BE2c,,-,,RAE Farn,22.09.16,,AVIA 1/1,RAE log,7/img_1399,2067,,160922
6511,,BE12,,-,,RAE Farn,23.09.16,,AVIA 1/1,RAE log,7/img_1399,2068,,160923
6511,,BE12,,-,,RAE Farn,24.09.16,,AVIA 1/1,RAE log,7/img_1399,2069,,160924
1688,,BE2c,,-,,RAE Farn,24.09.16,,AVIA 1/1,RAE log,7/img_1399,2070,,160924
6511,,BE12,,-,,RAE Farn,25.09.16,,AVIA 1/1,RAE log,7/img_1399,2071,,160925
1688,,BE2c,,-,,RAE Farn,25.09.16,,AVIA 1/1,RAE log,7/img_1399,2072,,160925
2599,,BE2c,,-,,RAE Farn,25.09.16,,AVIA 1/1,RAE log,7/img_1399,2073,,160925
4550,,BE2c,,-,,RAE Farn,25.09.16,,AVIA 1/1,RAE log,7/img_1399,2074,,160925
2297,,RE7,,-,,RAE Farn,26.09.16,,AVIA 1/1,RAE log,7/img_1399,2075,,160926
1793,,BE2c,,-,,RAE Farn,27.09.16,,AVIA 1/1,RAE log,7/img_1399,2076,,160927
1688,,BE2c,,-,,RAE Farn,27.09.16,,AVIA 1/1,RAE log,7/img_1399,2077,,160927
6148,,BE12,,-,,RAE Farn,27.09.16,,AVIA 1/1,RAE log,7/img_1399,2078,,160927
1793,,BE2c,,-,,RAE Farn,03.10.16,,AVIA 1/1,RAE log,7/img_1399,2079,,161003
6148,,BE12,,-,,RAE Farn,03.10.16,,AVIA 1/1,RAE log,7/img_1399,2080,,161003
4120,,BE2e,,-,,RAE Farn,05.10.16,,AVIA 1/1,RAE log,7/img_1399,2081,,161005
4342,,BE2c,,-,,RAE Farn,05.10.16,,AVIA 1/1,RAE log,7/img_1399,2082,,161005
2599,,BE2c,,-,,RAE Farn,05.10.16,,AVIA 1/1,RAE log,7/img_1399,2083,,161005
6495,,BE12,,-,,RAE Farn,08.10.16,,AVIA 1/1,RAE log,7/img_1399,2084,,161008
4120,,BE2e,,-,,RAE Farn,09.10.16,,AVIA 1/1,RAE log,7/img_1399,2085,,161009
1793,,BE2c,,-,,RAE Farn,10.10.16,,AVIA 1/1,RAE log,7/img_1400,2086,,161010
6479,,BE12,,-,,RAE Farn,10.10.16,,AVIA 1/1,RAE log,7/img_1400,2087,,161010
2297,,RE7,,-,,RAE Farn,12.10.16,,AVIA 1/1,RAE log,7/img_1400,2088,,161012
4120,,BE2e,,-,,RAE Farn,12.10.16,,AVIA 1/1,RAE log,7/img_1400,2089,,161012
A25,,FE2d,,-,,RAE Farn,12.10.16,,AVIA 1/1,RAE log,7/img_1400,2090,,161012
7996,,RE8,,-,,RAE Farn,14.10.16,,AVIA 1/1,RAE log,7/img_1400,2091,,161014
2599,,BE2c,,-,,RAE Farn,16.10.16,,AVIA 1/1,RAE log,7/img_1400,2092,,161016
2297,,RE7,,-,,RAE Farn,16.10.16,,AVIA 1/1,RAE log,7/img_1400,2093,,161016
1769,,BE2c,,-,,RAE Farn,16.10.16,,AVIA 1/1,RAE log,7/img_1400,2094,,161016
1688,,BE2c,,-,,RAE Farn,16.10.16,,AVIA 1/1,RAE log,7/img_1400,2095,,161016
