serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
C315,,Curtiss JN-4,-,-,,Ontario/UK,24.10.18,Slightly injured in collision [serial C215?]. Cdt JC Sweet inj,RAFM 286694,cascard,,Cascard

C316,Curtiss JN-4,,,,,,,,,,,
C316,,Curtiss JN-4,-,-,,91CTS Leaside/Canada,13.07.18,Crashed into stationary machine on landing. 153719 Cdt HL McConnell Ok,RAFM 279102,cascard,,Cascard

C317,Curtiss JN-4,,,,,,,,,,,

C318,Curtiss JN-4,,,,,,,,,,,
C318,,Curtiss JN-4,,,,91CTS Canada,13.09.17,Flight. C Tunstall,USA,log-pilot,,log-p

C319,Curtiss JN-4,,,,,,,,,,,

C320,Curtiss JN-4,,,,,,,,,,,

C321,Curtiss JN-4,,,,,,,,,,,
C321,,Curtiss JN-4,,,,88CTS Canada,06.11.17,Flight. H Burdick,USA,log-pilot,,log-p

C322,Curtiss JN-4,,,,,,,,,,,

C323,Curtiss JN-4,,,,,,,,,,,
C323,,Curtiss JN-4,,,,91CTS Canada,19.09.17,Flight. C Tunstall,USA,log-pilot,,log-p

C324,Curtiss JN-4,,,,,,,,,,,
C324,,Curtiss JN-4,,,,89CTS Leaside,00.00.17,Presentation aircraft 'Winnipeg' donated by J Carruthers,Canadian Av,Gift,-,gift

C325,Curtiss JN-4,,,,,,,,,,,

C326,Curtiss JN-4,,,,,,,,,,,

C327,Curtiss JN-4,,,,,,,,,,,

C328,Curtiss JN-4,,,,,,,,,,,

C329,Curtiss JN-4,,,,,,,,,,,

C330,Curtiss JN-4,,,,,,,,,,,
C330,,Curtiss JN-4,,,,,00.00.17,Presentation aircraft 'Winnipeg',Av in Canada,Gift,-,gift
C330,,Curtiss JN-4,,,,SoAG Canada,29.10.17,Flight. C Tunstall,USA,log-pilot,,log-p
C330,,Curtiss JN-4,,,,SoAG Canada,29.10.17,Flight. C Tunstall,USA,log-pilot,,log-p
C330,,Curtiss JN-4,-,-,,Canada,22.11.18,Seriously injured. 154183 Cdt JA Hortop inj,RAFM 274622,cascard,,Cascard

C331,Curtiss JN-4,,,,,,,,,,,
C331,,Curtiss JN-4,,,,SoAG Canada,27.10.17,Flight. C Tunstall,USA,log-pilot,,log-p
C331,,Curtiss JN-4,,,,SoAG Canada,27.10.17,Flight. C Tunstall,USA,log-pilot,,log-p

C332,Curtiss JN-4,,,,,,,,,,,

C333,Curtiss JN-4,,,,,,,,,,,

C334,Curtiss JN-4,,,,,,,,,,,

C335,Curtiss JN-4,,,,,,,,,,,
C335,,Curtiss JN-4,-,-,,Canada,19.10.18,Fractures. 171160 Cdt GU Poudrette inj,RAFM 282845,cascard,,Cascard

C336,Curtiss JN-4,,,,,,,,,,,
C336,,Curtiss JN-4,-,-,,92CTS 44 Wg Armour Heights/Canada,04.12.17,Indian motorcycle and sidecar was hit by Curtiss JN-4 on landing (Motor cyclist). AM2 DH McPhail+/71515 ACpl FE Mercer+,RAFM 279877,cascard,,Cascard
C336,,Curtiss JN-4,-,-,,92CTS Armour Heights/Canada,04.12.17,Struck by landing Curtiss while riding Indian motorcycle and sidecar (Fitter). 71515 Cpl FE Mercer+/72493 2AM DN McPhail+,RAFM 280041,cascard,,Cascard
C336,,Curtiss JN-4,-,-,,92CTS Armour Heights/Canada,04.12.17,Struck by landing Curtiss while riding Indian motorcycle and sidecar (Fitter). 71515 Cpl FE Mercer+/72493 2AM DN McPhail+,RAFM 280042,cascard,,Cascard

C337,Curtiss JN-4,,,,,,,,,,,

C338,Curtiss JN-4,,,,,,,,,,,
C338,,Curtiss JN-4,-,-,,79CTS Armour Heights/Canada,05.11.17,Crashed into tree on t/o from field nr aerodrome. 74532 Cdt CE Kelly inj,RAFM 276270,cascard,,Cascard
C338,,Curtiss JN-4,-,-,,79CTS Armour Heights/Canada,05.11.17,Crashed into tree on t/o from field nr aerodrome. 74532 Cdt CE Kelly inj,RAFM 276271,cascard,,Cascard

C339,Curtiss JN-4,,,,,,,,,,,

C340,Curtiss JN-4,,,,,,,,,,,

C341,Curtiss JN-4,,,,,,,,,,,

C342,Curtiss JN-4,,,,,,,,,,,

C343,Curtiss JN-4,,,,,,,,,,,
C343,,Curtiss JN-4,OX5,2124WDC437,,22USAAS,25.10.17,Received 22 Aero Sq Hicks Fld Texas,USA,Misc USA,,misc
C343,,Curtiss JN-4,,,,22USAAS,27.11.17,Crashed 27.11.17 SOC 30.12.17,USA,Misc USA,,misc

C344,Curtiss JN-4,,,,,,,,,,,

C345,Curtiss JN-4,,,,,,,,,,,
C345,,Curtiss JN-4,OX5,2206WDC439,,22USAAS,25.10.17,Received 22 Aero Sq Hicks Fld Texas,USA,Misc USA,,misc
C345,,Curtiss JN-4,,,22USAAS,139USAAS,25.10.17,Turned over to 139th Sq,USA,Misc USA,,misc

C346,Curtiss JN-4,,,,,,,,,,,
C346,,Curtiss JN-4,OX5,2189WDC435,,22USAAS,25.10.17,Received 22 Aero Sq Hicks Fld Texas,USA,Misc USA,,misc
C346,,Curtiss JN-4,,,,22USAAS,12.11.17,Crashed 12.11.17 SOC 21.11.17,USA,Misc USA,,misc
C346,,Curtiss JN-4,,,,22USAAS,08.12.17,Received 22 Aero Sq Hicks Fld Texas [serial suspect - in twice],USA,Misc USA,,misc

C347,Curtiss JN-4,,,,,,,,,,,

C348,Curtiss JN-4,,,,,,,,,,,

C349,Curtiss JN-4,,,,,,,,,,,
C349,,Curtiss JN-4,,,,182AS,29.01.18,Flight. HC Knotts,USA,log-pilot,,log-p
C349,,Curtiss JN-4,,,,182 Aero Sq,14.02.18,Flight. H Burdick,USA,log-pilot,,log-p

C350,Curtiss JN-4,,,,,,,,,,,
C350,,Curtiss JN-4,,,,Camp Borden,00.05.18,Crashed into trees near Camp Borden. S Lewars and Cadet Ok,photo,photo,,photo

C351,Curtiss JN-4,,,,,,,,,,,
C351,,Curtiss JN-4,OX5,2194WDC443,,22USAAS,25.10.17,Received 22 Aero Sq Hicks Fld Texas,USA,Misc USA,,misc
C351,,Curtiss JN-4,,,,22USAAS,31.12.17,Crashed 31.12.17 SOC 04.01.18,USA,Misc USA,,misc

C352,Curtiss JN-4,,,,,,,,,,,
C352,,Curtiss JN-4,,,,147 Aero Sq,22.01.18,Flight. H Burdick,USA,log-pilot,,log-p

C353,Curtiss JN-4,,,,,,,,,,,
C353,,Curtiss JN-4,,,,27 Aero Hicks,21.11.17,Flight. HC Knotts,USA,log-pilot,,log-p
C353,,Curtiss JN-4,,,,182 Aero Sq,13.02.18,Flight. H Burdick,USA,log-pilot,,log-p
C353,,Curtiss JN-4,,,,182AS,10.03.18,Flight. HC Knotts,USA,log-pilot,,log-p

C354,Curtiss JN-4,,,,,,,,,,,
C354,,Curtiss JN-4,OX5,2192WDC446,,22USAAS,25.10.17,Received 22 Aero Sq Hicks Fld Texas,USA,Misc USA,,misc

C355,Curtiss JN-4,,,,,,,,,,,

C356,Curtiss JN-4,,,,,,,,,,,
C356,,Curtiss JN-4,OX5,2240WDC448,,22USAAS,25.10.17,Received 22 Aero Sq Hicks Fld Texas,USA,Misc USA,,misc

C357,Curtiss JN-4,,,,,,,,,,,

C358,Curtiss JN-4,,,,,,,,,,,
C358,,Curtiss JN-4,,,,147 Aero Sq,26.01.18,Flight. H Burdick,USA,log-pilot,,log-p

C359,Curtiss JN-4,,,,,,,,,,,
C359,,Curtiss JN-4,,,,22USAAS,04.01.18,Received 22 Aero Sq Hicks Fld Texas,USA,Misc USA,,misc
C359,,Curtiss JN-4,,,,147 Aero Sq,26.01.18,Flight. H Burdick,USA,log-pilot,,log-p

C360,Curtiss JN-4,,,,,,,,,,,
C360,,Curtiss JN-4,,,,182AS,12.03.18,Flight. HC Knotts,USA,log-pilot,,log-p

C361,Curtiss JN-4,,,,,,,,,,,

C362,Curtiss JN-4,,,,,,,,,,,
C362,,Curtiss JN-4,OX5,2241WDC454,,22USAAS,25.10.17,Received 22 Aero Sq Hicks Fld Texas,USA,Misc USA,,misc

C363,Curtiss JN-4,,,,,,,,,,,

C364,Curtiss JN-4,,,,,,,,,,,

C365,Curtiss JN-4,,,,,,,,,,,
C365,,Curtiss JN-4,,,,182AS,16.03.18,Flight. HC Knotts,USA,log-pilot,,log-p

C366,Curtiss JN-4,,,,,,,,,,,

C367,Curtiss JN-4,,,,,,,,,,,

C368,Curtiss JN-4,,,,,,,,,,,
C368,,Curtiss JN-4,,,,89CTS Leaside,00.00.17,Presentation aircraft 'Toronto' donated by J Carruthers,Canadian Av,Gift,-,gift

C369,Curtiss JN-4,,,,,,,,,,,

C370,Curtiss JN-4,,,,,,,,,,,

C371,Curtiss JN-4,,,,,,,,,,,

C372,Curtiss JN-4,,,,,,,,,,,

C373,Curtiss JN-4,,,,,,,,,,,
C373,,Curtiss JN-4,,,,89CTS Leaside,00.00.17,Presentation aircraft 'Montreal' (#2) donated by J Carruthers,Canadian Av,Gift,-,gift

C374,Curtiss JN-4,,,,,,,,,,,
C374,,Curtiss JN-4,-,-,,Canada,13.07.18,Killed. 2Lt AW Hill+,RAFM 273999,cascard,,Cascard

C375,Curtiss JN-4,,,,,,,,,,,

C376,Curtiss JN-4,,,,,,,,,,,

C377,Curtiss JN-4,,,,,,,,,,,
C377,,Curtiss JN-4,,,,182AS,11.03.18,Flight. HC Knotts,USA,log-pilot,,log-p

C378,Curtiss JN-4,,,,,,,,,,,

C379,Curtiss JN-4,,,,,,,,,,,

C380,Curtiss JN-4,,,,,,,,,,,

C381,Curtiss JN-4,,,,,,,,,,,

C382,Curtiss JN-4,,,,,,,,,,,

C383,Curtiss JN-4,,,,,,,,,,,
C383,,Curtiss JN-4,OX5,2255WDC475,,22USAAS,25.10.17,Received 22 Aero Sq Hicks Fld Texas,USA,Misc USA,,misc

C384,Curtiss JN-4,,,,,,,,,,,

C385,Curtiss JN-4,,,,,,,,,,,
C385,,Curtiss JN-4,,,,27 Aero Hicks,12.11.17,Flight. HC Knotts,USA,log-pilot,,log-p
C385,,Curtiss JN-4,,,,182AS,30.01.18,Flight. HC Knotts,USA,log-pilot,,log-p

C386,Curtiss JN-4,,,,,,,,,,,

C387,Curtiss JN-4,,,,,,,,,,,

C388,Curtiss JN-4,,,,,,,,,,,
C388,,Curtiss JN-4,,,,22USAAS,07.11.17,Received 22 Aero Sq Hicks Fld Texas,USA,Misc USA,,misc
C388,,Curtiss JN-4,,,,22USAAS,30.12.17,Crashed 30.12.17 SOC 04.01.18,USA,Misc USA,,misc

C389,Curtiss JN-4,,,,,,,,,,,

C390,Curtiss JN-4,,,,,,,,,,,
C390,,Curtiss JN-4,OX5,2266WDC482,,22USAAS,25.10.17,Received 22 Aero Sq Hicks Fld Texas,USA,Misc USA,,misc
C390,,Curtiss JN-4,,,,22USAAS,26.11.17,Crashed 26.11.17 SOC 04.12.17,USA,Misc USA,,misc

C391,Curtiss JN-4,,,,,,,,,,,
C391,,Curtiss JN-4,OX5,2272WDC483,,22USAAS,25.10.17,Received 22 Aero Sq Hicks Fld Texas,USA,Misc USA,,misc
C391,,Curtiss JN-4,,,,22USAAS,31.10.17,Crashed 31.10.17 SOC 07.11.17,USA,Misc USA,,misc
C391,,Curtiss JN-4,,,,182AS,02.02.18,Flight. HC Knotts,USA,log-pilot,,log-p
C391,,Curtiss JN-4,,,,182 Aero Sq,10.02.18,Flight. H Burdick,USA,log-pilot,,log-p

C392,Curtiss JN-4,,,,,,,,,,,

C393,Curtiss JN-4,,,,,,,,,,,

C394,Curtiss JN-4,,,,,,,,,,,
C394,,Curtiss JN-4,OX5,2281WDC486,,22USAAS,25.10.17,Received 22 Aero Sq Hicks Fld Texas,USA,Misc USA,,misc

C395,Curtiss JN-4,,,,,,,,,,,
C395,,Curtiss JN-4,,,,22USAAS,26.12.17,Received 22 Aero Sq Hicks Fld Texas,USA,Misc USA,,misc

C396,Curtiss JN-4,,,,,,,,,,,

C397,Curtiss JN-4,,,,,,,,,,,

C398,Curtiss JN-4,,,,,,,,,,,

C399,Curtiss JN-4,,,,,,,,,,,

C400,Curtiss JN-4,,,,,,,,,,,

C401,Curtiss JN-4,,,,,,,,,,,

C402,Curtiss JN-4,,,,,,,,,,,

C403,Curtiss JN-4,,,,,,,,,,,

C404,Curtiss JN-4,,,,,,,,,,,
C404,,Curtiss JN-4,,,,27 Aero Hicks,14.11.17,Flight. HC Knotts,USA,log-pilot,,log-p

C405,Curtiss JN-4,,,,,,,,,,,

C406,Curtiss JN-4,,,,,,,,,,,
C406,,Curtiss JN-4,,,,27 Aero Hicks,16.11.17,Flight. HC Knotts,USA,log-pilot,,log-p
C406,,Curtiss JN-4,,,,182AS,08.02.18,Flight. HC Knotts,USA,log-pilot,,log-p
C406,,Curtiss JN-4,,,,182 Aero Sq,12.02.18,Flight. H Burdick,USA,log-pilot,,log-p

C407,Curtiss JN-4,,,,,,,,,,,

C408,Curtiss JN-4,,,,,,,,,,,
C408,,Curtiss JN-4,OX5,2309WDC500,,22USAAS,25.10.17,Received 22 Aero Sq Hicks Fld Texas,USA,Misc USA,,misc

C409,Curtiss JN-4,,,,,,,,,,,

C410,Curtiss JN-4,,,,,,,,,,,

C411,Curtiss JN-4,,,,,,,,,,,
C411,,Curtiss JN-4,,,,182 Aero Sq,15.02.18,Flight. H Burdick,USA,log-pilot,,log-p

C412,Curtiss JN-4,,,,,,,,,,,

C413,Curtiss JN-4,,,,,,,,,,,

C414,Curtiss JN-4,,,,,,,,,,,

C415,Curtiss JN-4,,,,,,,,,,,
C415,,Curtiss JN-4,-,-,,Canada,24.09.18,Accidentally killed diving at silhouettes [No.153325 - shown as 153324]. 153325 Cdt S Nightingale+,RAFM 281299,cascard,,Cascard

C416,Curtiss JN-4,,,,,,,,,,,

C417,Curtiss JN-4,,,,,,,,,,,
C417,,Curtiss JN-4,-,-,,Camp Rathbun/Canada,05.07.18,Stalled on S turn and nosedived from 100ft. Cdt FJ Van Nest inj,RAFM 287937,cascard,,Cascard

C418,Curtiss JN-4,,,,,,,,,,,

C419,Curtiss JN-4,,,,,,,,,,,
C419,,Curtiss JN-4,-,-,,Canada,17.05.18,Killed in accident. Lt WE Clemens+/152828 Cadet LS Ros inj,RAFM 267818,cascard,,Cascard

C420,Curtiss JN-4,,,,,,,,,,,

C421,Curtiss JN-4,,,,,,,,,,,
C421,,Curtiss JN-4,,,,89CTS Leaside,00.00.17,Presentation aircraft 'Ontario No.1' donated by Ontario Prov Govt,Canadian Av,Gift,-,gift

C422,Curtiss JN-4,,,,,,,,,,,

C423,Curtiss JN-4,,,,,,,,,,,

C424,Curtiss JN-4,,,,,,,,,,,

C425,Curtiss JN-4,,,,,,,,,,,

C426,Curtiss JN-4,,,,,,,,,,,
C426,,Curtiss JN-4,-,-,,83CTS Leaside/Canada,17.09.18,Lost flying speed making steep turns into aerodrome turned into straight nosedive and crash [shown as 171120 TW Bryant]. 171110 Pte2 GW Bryant inj,RAFM 266490,cascard,,Cascard
C426,,Curtiss JN-4,,,,,31.05.22,Became G-CACQ. Canc 01.08.24 abandoned Melfort,Register,CoA,,CoA

C427,Curtiss JN-4,,,,,,,,,,,

C428,Curtiss JN-4,,,,,,,,,,,

C429,Curtiss JN-4,,,,,,,,,,,

C430,Curtiss JN-4,,,,,,,,,,,

C431,Curtiss JN-4,,,,,,,,,,,

C432,Curtiss JN-4,,,,,,,,,,,
C432,,Curtiss JN-4,-,-,,Ontario/Canada,25.06.18,e/f f/l amongst trees (Batman). 151464 Pte2 TH Hall inj/2Lt HD Wilshire (90CTS),RAFM 272852,cascard,,Cascard

C433,Curtiss JN-4,,,,,,,,,,,

C434,Curtiss JN-4,,,,,,,,,,,
C434,,Curtiss JN-4,,,,,13.07.20,Became G-CADD. Canc 30.04.24,Register,CoA,,CoA

C435,Curtiss JN-4,,,,,,,,,,,

C436,Curtiss JN-4,,,,,,,,,,,

C437,Curtiss JN-4,,,,,,,,,,,
C437,,Curtiss JN-4,-,-,,86CTS Camp Borden/Canada,17.09.18,Spiral and circle as though to land but went into spin then spiral then spin into ground. 153353 Pte2 IW Warshauer inj,RAFM 288471,cascard,,Cascard
C437,,Curtiss JN-4,,,,,26.05.20,Became G-CAAS. Canc 30.04.24,Register,CoA,,CoA
C437,,Curtiss JN-4,,,,,25.08.20,Became G-CADI. Dbr Shawville 22.09.20 rebuilt,Register,CoA,,CoA

C438,Curtiss JN-4,,,,,,,,,,,
C438,,Curtiss JN-4,,,,,05.05.21,Became G-CYDG. SOC 15.01.23,Register,CoA,,CoA

C439,Curtiss JN-4,,,,,,,,,,,

C440,Curtiss JN-4,,,,,,,,,,,

C441,Curtiss JN-4,,,,,,,,,,,

C442,Curtiss JN-4,,,,,,,,,,,
C442,,Curtiss JN-4,,,,78CTS,20.12.17,Flight. HC Knotts,USA,log-pilot,,log-p
C442,,Curtiss JN-4,,,,78CTS Leaside,21.12.17,Flight. H Burdick,USA,log-pilot,,log-p

C443,Curtiss JN-4,,,,,,,,,,,
C443,,Curtiss JN-4,-,-,,Field No.3/Canada,04.12.17,Sideslip on turn endeavouring to return to aerodrome after e/f. 2Lt HF Crowe inj/74667 Cadet C Watson inj,RAFM 268742,cascard,,Cascard
C443,,Curtiss JN-4,-,-,,Field No.3/Canada,04.12.17,Engine failure. 74667 Cdt C Watson inj/2Lt HF Crowe inj,RAFM 288583,cascard,,Cascard

C444,Curtiss JN-4,,,,,,,,,,,

C445,Curtiss JN-4,,,,,,,,,,,

C446,Curtiss JN-4,,,,,,,,,,,

C447,Curtiss JN-4,,,,,,,,,,,

C448,Curtiss JN-4,,,,,,,,,,,

C449,Curtiss JN-4,,,,,,,,,,,

C450,Curtiss JN-4,,,,,,,,,,,
C450,,Curtiss JN-4,-,-,,81CTS Camp Taliaferro/Canada,15.03.18,Fractured arm swinging propellor (Fitter). 71410 AM2 JV Wallace inj/152661 Cdt PM Keary,RAFM 288252,cascard,,Cascard

C451,Curtiss JN-4

C452,Curtiss JN-4

C453,Curtiss JN-4

C454,Curtiss JN-4

C455,Curtiss JN-4

C456,Curtiss JN-4

C457,Curtiss JN-4

C458,Curtiss JN-4
C458,,Curtiss JN-4,-,-,,84CTS Camp Taliaferro/Canada,27.03.18,Bruised hand and arm while swinging propellor (Fitter)[No.71772 - shown as 71722]. 71772 AM3 NH Thorpe inj,RAFM 287326,cascard,,Cascard

C459,Curtiss JN-4,,,,,,,,,,,

C460,Curtiss JN-4,,,,,,,,,,,

C461,Curtiss JN-4,,,,,,,,,,,

C462,Curtiss JN-4,,,,,,,,,,,
C462,,Curtiss JN-4,,,,82CTS Fort Worth,06.12.17,Flight. H Burdick,USA,log-pilot,,log-p

C463,Curtiss JN-4,,,,,,,,,,,
C463,,Curtiss JN-4,-,-,,79CTS Camp Taliaferro/Canada,09.02.18,Developed spinning nosedive after Cadet clutched controls. 2Lt CG Coleridge inj/74997 Cadet CB Corbin inj,RAFM 268000,cascard,,Cascard
C463,,Curtiss JN-4,-,-,,16FC 79CTS Camp Taliaferro/Canada,09.02.18,Developed spinning nosedive as a result of Cadet clutching controls during instruction [16FC 79CTS]. 74997 Cdt CB Corbin inj/2Lt CG Coleridge inj,RAFM 268321,cascard,,Cascard

C464,Curtiss JN-4,,,,,,,,,,,
C464,,Curtiss JN-4,,,,79CTS Fort Worth,11.12.17,Flight. H Burdick,USA,log-pilot,,log-p

C465,Curtiss JN-4,,,,,,,,,,,

C466,Curtiss JN-4,,,,,,,,,,,

C467,Curtiss JN-4,,,,,,,,,,,

C468,Curtiss JN-4,,,,,,,,,,,

C469,Curtiss JN-4,,,,,,,,,,,

C470,Curtiss JN-4,,,,,,,,,,,

C471,Curtiss JN-4,,,,,,,,,,,

C472,Curtiss JN-4,,,,,,,,,,,

C473,Curtiss JN-4,,,,,,,,,,,

C474,Curtiss JN-4,,,,,,,,,,,
C474,,Curtiss JN-4,-,-,,79CTS Deseronto/UK,01.06.18,Unable to recover from intentional spin. Cdt PN Schuyler inj,RAFM 284778,cascard,,Cascard

C475,Curtiss JN-4,,,,,,,,,,,
C475,,Curtiss JN-4,-,-,,79CTS Camp Mohawk/Canada,19.06.18,u/c struck telephone wires on landing. Lt JI Bedingfield inj,RAFM 264977,cascard,,Cascard

C476,Curtiss JN-4,,,,,,,,,,,
C476,,Curtiss JN-4,,,,89CTS Leaside,00.00.17,Presentation aircraft 'Ontario No.2' donated by Ontario Prov Govt,Canadian Av,Gift,-,gift
C476,,Curtiss JN-4,,,,SoAG Canada,09.01.18,Flight. H Burdick,USA,log-pilot,,log-p
C476,,Curtiss JN-4,-,-,,91CTS Camp Rathbun/Canada,10.07.18,Struck by propellor when engine backfired (Fitter). Pte(AM1) CA Welsh inj/70658 Cpl G Rawston,RAFM 288796,cascard,,Cascard

C477,Curtiss JN-4,,,,,,,,,,,
C477,,Curtiss JN-4,-,-,,79TS Camp Mohawk/Canada,25.04.18,Struck on head by propellor while getting out of front of machine. 153457 Cdt VR Evans+/2Lt JI Bedingfield Ok,RAFM 270489,cascard,,Cascard
C477,,Curtiss JN-4,-,-,,79TS Camp Mohawk/Canada,25.04.18,Struck on head by propellor while getting out of front of machine. 153457 Cdt VR Evans+/2Lt JI Bedingfield Ok,RAFM 270490,cascard,,Cascard

C478,Curtiss JN-4,,,,,,,,,,,

C479,Curtiss JN-4,,,,,,,,,,,

C480,Curtiss JN-4,,,,,,,,,,,
C480,,Curtiss JN-4,-,-,,90CTS Camp Rathbun/Canada,06.05.18,Spinning nosedive. 2Lt WG Foster inj/2Lt CH McCuish inj,RAFM 271165,cascard,,Cascard
C480,,Curtiss JN-4,-,-,,90CTS Camp Rathbun/Canada,06.05.18,Spinning nosedive (Petrol driver). 71643 AM2 CH McCuish inj/2Lt WG Foster inj,RAFM 279146,cascard,,Cascard
C480,,Curtiss JN-4,-,-,,90CTS Camp Rathbun/Canada,06.05.18,Spinning nosedive (Petrol driver). 71643 AM2 CH McCuish inj/2Lt WG Foster inj,RAFM 279147,cascard,,Cascard

C481,Curtiss JN-4,,,,,,,,,,,

C482,Curtiss JN-4,,,,,,,,,,,

C483,Curtiss JN-4,,,,,,,,,,,
C483,,Curtiss JN-4,-,-,,84CTS Camp Mohawk/Canada,31.10.17,Got into crosswind sideslipped and nosedived - completely wrecked. 74536 AM3 Cdt JA Hynes inj,RAFM 275159,cascard,,Cascard
C483,,Curtiss JN-4,-,-,,84CTS Camp Mohawk/Canada,31.10.17,Got into crosswind sideslipped and nosedived - completely wrecked. 74536 AM3 Cdt JA Hynes inj,RAFM 275160,cascard,,Cascard

C484,Curtiss JN-4,,,,,,,,,,,

C485,Curtiss JN-4,,,,,,,,,,,

C486,Curtiss JN-4,,,,,,,,,,,

C487,Curtiss JN-4,,,,,,,,,,,

C488,Curtiss JN-4,,,,,,,,,,,
C488,,Curtiss JN-4,-,-,,86CTS Camp Taliaferro/Canada,15.01.18,Forced downwind in strong wind on t/o crashed and o/t. 2Lt GE Johnson inj/Can72887 1AM CA Annand Ok[shown as 72187 CA],RAFM 275694,cascard,,Cascard
C488,,Curtiss JN-4,-,-,,86CTS Camp Taliaferro/Canada,15.01.18,Forced downwind in strong wind on t/o crashed and o/t. 2Lt GE Johnson inj/Can72887 1AM CA Annand Ok[shown as 72187 CA],RAFM 275695,cascard,,Cascard

C489,Curtiss JN-4,,,,,,,,,,,

C490,Curtiss JN-4,,,,,,,,,,,
C490,,Curtiss JN-4,-,-,,84CTS Camp Taliaferro/Canada,04.12.17,Engine backfired while swinging propellor and struck finger (Rigger)[No.73050 - shown as 73080]. 73050 AM2 RD Stock inj,RAFM 286360,cascard,,Cascard

C491,Curtiss JN-4,,,,,,,,,,,

C492,Curtiss JN-4,,,,,,,,,,,

C493,Curtiss JN-4,,,,,,,,,,,

C494,Curtiss JN-4,,,,,,,,,,,
C494,,Curtiss JN-4,-,-,,Camp Taliaferro/Canada,13.02.18,Flying accident cause unknown. 152083 Cdt R Porter+/2Lt JL Wray+,RAFM 282799,cascard,,Cascard
C494,,Curtiss JN-4,-,-,,Camp Taliaferro/Canada,13.02.18,Flying accident cause unknown. 152083 Cdt R Porter+/2Lt JL Wray+,RAFM 282800,cascard,,Cascard
C494,,Curtiss JN-4,-,-,,1 AG Sq Camp Taliaferro/Canada,13.02.18,Flying accident cause unknown Field No.1 Fort Worth [CWGC has initials JC]. 2Lt JL Wray+/152083 Cdt R Porter+,RAFM 289827,cascard,,Cascard
C494,,Curtiss JN-4,-,-,,1 AG Sq Camp Taliaferro/Canada,13.02.18,Flying accident cause unknown Field No.1 Fort Worth [CWGC has initials JC]. 2Lt JL Wray+/152083 Cdt R Porter+,RAFM 289828,cascard,,Cascard

C495,Curtiss JN-4,,,,,,,,,,,

C496,Curtiss JN-4,,,,,,,,,,,

C497,Curtiss JN-4,,,,,,,,,,,
C497,,Curtiss JN-4,,,,SoAG Canada,09.01.18,Flight. H Burdick,USA,log-pilot,,log-p

C498,Curtiss JN-4,,,,,,,,,,,

C499,Curtiss JN-4,,,,,,,,,,,

C500,Curtiss JN-4,,,,,,,,,,,

C501,Curtiss JN-4,,,,,,,,,,,

C502,Curtiss JN-4,,,,,,,,,,,
C502,,Curtiss JN-4,,,,,13.01.21,Became G-CYCO. Cat A Borden 26.01.21,Register,CoA,,CoA

C503,Curtiss JN-4,,,,,,,,,,,

C504,Curtiss JN-4,,,,,,,,,,,

C505,Curtiss JN-4,,,,,,,,,,,

C506,Curtiss JN-4,,,,,,,,,,,

C507,Curtiss JN-4,,,,,,,,,,,

C508,Curtiss JN-4,,,,,,,,,,,

C509,Curtiss JN-4,,,,,,,,,,,

C510,Curtiss JN-4,,,,,,,,,,,

C511,Curtiss JN-4,,,,,,,,,,,

C512,Curtiss JN-4,,,,,,,,,,,

C513,Curtiss JN-4,,,,,,,,,,,

C514,Curtiss JN-4,,,,,,,,,,,

C515,Curtiss JN-4,,,,,,,,,,,
C515,,Curtiss JN-4,,,,SoAG Canada,20.10.17,Flight. C Tunstall,USA,log-pilot,,log-p

C516,Curtiss JN-4,,,,,,,,,,,

C517,Curtiss JN-4

C518,Curtiss JN-4

C519,Curtiss JN-4

C520,Curtiss JN-4

C521,Curtiss JN-4

C522,Curtiss JN-4

C523,Curtiss JN-4

C524,Curtiss JN-4

C525,Curtiss JN-4

C526,Curtiss JN-4

C527,Curtiss JN-4

C528,Curtiss JN-4

C529,Curtiss JN-4

C530,Curtiss JN-4

C531,Curtiss JN-4

C532,Curtiss JN-4

C533,Curtiss JN-4,,,,,,,,,,,

C534,Curtiss JN-4,,,,,,,,,,,

C535,Curtiss JN-4,,,,,,,,,,,

C536,Curtiss JN-4,,,,,,,,,,,
C536,,Curtiss JN-4,,,,SoAG Canada,25.10.17,Flight. C Tunstall,USA,log-pilot,,log-p

C537,Curtiss JN-4,,,,,,,,,,,

C538,Curtiss JN-4,,,,,,,,,,,

C539,Curtiss JN-4,,,,,,,,,,,

C540,Curtiss JN-4,,,,,,,,,,,

C541,Curtiss JN-4

C542,Curtiss JN-4

C543,Curtiss JN-4

C544,Curtiss JN-4

C545,Curtiss JN-4

C546,Curtiss JN-4

C547,Curtiss JN-4

C548,Curtiss JN-4

C549,Curtiss JN-4

C550,Curtiss JN-4

C551,Curtiss JN-4

C552,Curtiss JN-4

C553,Curtiss JN-4

C554,Curtiss JN-4

C555,Curtiss JN-4

